﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
379,https://search.mctclibraryzines.com/cms/items/show/379,"Homos in herstory: 19th century edition","Bakaitis, Elvis","History^^ Gender^^ Homosexual^^ Feminism",,,,,,,,,,,Z06951,,,,,,,2011,,1,24,"A comics zine about gender and homosexuality in the 19th century.","Gender non-conformity in the 19th century -- A homosocial time -- Books for further readin' -- Romantic ""homo"" love -- Homos in herstory -- Thanks for stopping by","22 x 14 centimeters","Photocopied: Hand Drawn^^ Hand Written^^ Comics",,"Minicomics^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gender,History,Homosexual",,Zine,Zines,1,0
461,https://search.mctclibraryzines.com/cms/items/show/461,"Cherry Bomb",Kelly,"Riot Grrrl^^ Sexism^^ Feminism^^ Art^^ Reviews^^ Body Image^^ Media^^ Gender^^ Interviews",,,,,,,,,,,Z05287,,,,,,"Studio City, California, United States",,,1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Body Image,Feminism,Gender,Interviews,Media,Reviews,Riot Grrrl,Sexism",,Zine,Zines,1,0
785,https://search.mctclibraryzines.com/cms/items/show/785,"It's time Illinoisâ€¦ for freedom of gender expression","It's Time Illinois! Board Members","Transgender Politics^^ Activism^^ Gender^^ Law",,,,,,,,,,,Z06953,,,,,,"Chicago, Illinois, United States",2002-8,8,8,8,"News on the transgender community and gender-related issues in Illinois.","Cook County Commissioner Mike Quigley to introduce gender identity ordinance -- Miranda writes -- It's all about meâ€¦ not! -- Whatever -- Pride parade -- It's time co-sponsors film -- Illinois State Bar Association creates committee on sexual orientation and gender identity -- NJ enacts anti-bullying law -- Discrimination against Normal (IL) transsexual not based on orientation -- First TG case under 1964 Civil Rights Act is settled -- Thanks to our contributors -- Application for new or renewal membership","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Gender,Law,Transgender Politics",,Zine,Zines,1,0
897,https://search.mctclibraryzines.com/cms/items/show/897,"Girl-boy^^ Boy-girl","Robnoxious^^ Ann, Shyla","Gender Roles^^ Gender^^ Politics^^ Feminism^^ Masculinity^^ Comics^^ Art^^ Sex^^ Sexual Identity^^ Sexism",,,,,,,,,,,Z02755,,,,,,"Mankato, Minnesota, United States",,,2,84,"A split zine that addresses gender and sexuality through a binary framework of girl/boy.",,"14 x 21.5 centimeters",,,"Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Feminism,Gender,Gender Roles,Masculinity,Politics,Sex,Sexism,Sexual Identity",,Zine,Zines,1,0
1123,https://search.mctclibraryzines.com/cms/items/show/1123,Womanhouse,"Davy, Molly (editor)","Feminism^^ Gender^^ Misogyny^^ Poetry",,,,,,,,,,,Z06957,,,,,,"Minneapolis, Minnesota, United States",2009,,2,20,"A collection of feminist critiques relating to pop culture and modern society written by women and men.","Womanhouse zine -- That slut stole my boyfriend ""and her skirt is the ugliest effing thing I've ever seen"" -- The gender ""issue"" -- Watch this -- A fantasy -- Feminism in outsider art -- Feminism is for everybody --If you husband finds out -- Shit list: Svedka vodka","14 x 11 centimeters","Hand Bound with Grey Yarn",,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gender,Misogyny,Poetry",,Zine,Zines,1,0
2079,https://search.mctclibraryzines.com/cms/items/show/2079,"Adventures of A-girl!","Watasin, Elizabeth","Comics^^ Gender",,,,,,,,,,,Z01560,,,,,,"Burbank, California, United States",1993,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Gender",,Zine,Zines,1,0
2837,https://search.mctclibraryzines.com/cms/items/show/2837,"Nipples and bitsâ€¦^^ Back in Mississippi",Nipples,"Personal Stories^^ Feminism^^ Sexism^^ Women^^ History^^ Sexual Harassment^^ Gender",,,,,,,,,,,Z06784,,,,,,"Hattiesburg, Mississippi, United States",,,1,40,"The author recounts her struggles as a feminist woman living in Hattiesburg, Mississippi.","My little introduction: back in Mississippi -- Nipples liberating -- Hattiesburgâ€¦the challenge -- Little blue hairs and the hook-ups -- Sexual harassment -- Responses and famous folx -- Wimmin and the interview process -- School shit: cool dance class and papers on gender -- Her/story his/story: what's the real/story? -- Radical: a definition -- here's to the women -- Uncovering the ""radical"" real stories (histories) in and around Hattiesburg Mississippi -- Foundation Press -- USM's dirty past -- Hattiesburg's unsung heroine: Ms. Raylawni Branch -- Weekend retreats, rainbows, and squirrels -- Staying in Mississippi!?!?!?!?!?!?!?! -- The American building and downtown Hattiesburg -- What's really going down -- Camp Sister Spirit- feminist folk school -- On the land -- Gulf Coast Womyn's Festival -- Mississippi, USA: center of the Americas -- M-I-crooked letter-crooked letter-I-crooked letter- crooked letter- I-humpback-humpback-I -- Mississippi- what the hell do you do there? -- Closing note","21.5 x 18 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gender,History,Personal Stories,Sexism,Sexual Harassment,Women",,Zine,Zines,1,0
3217,https://search.mctclibraryzines.com/cms/items/show/3217,Mousie,"Rampage, Anna^^ Kulick, Stephanie^^ Boehm Gushman, Deborah^^ Turley, Julie^^ McDonald, Milva^^ Bernstein, J.B.^^ Rissa^^ O'Sullivan, Bill","Race^^ Feminism^^ Gender^^ Sex^^ Tattoos^^ Relationships^^ Poetry^^ Comics^^ Pregnancy",,,,,,,,,,,Z06774,,,,,,"Somerville, Massachusetts, United States",1994-03,,4,52,,"Piercing: a crash course in understanding -- Local color -- Never the twain -- Beautiful -- Caucasian translation -- Val goes tattooing -- Knife -- Sexy swami -- I must tell you this -- Hammerin' -- Feminine advice from the 70's -- Being pregnant isn't anything I expected it to be OR will we ever be able to have sex on the kitchen counter again? -- What are you? -- Offering -- Dating tips for teens! -- Customizing the bodyself -- Zine reviews","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Gender,Poetry,Pregnancy,Race,Relationships,Sex,Tattoos",,Zine,Zines,1,0
3588,https://search.mctclibraryzines.com/cms/items/show/3588,Ms.Direction,"Cercone, Katie","Women^^ Gender^^ Activism","Gender bending",,,,,,,,,,Z05889,,,,,,"Claremont, California, United States",2004-07,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Gender,Women",,Zine,Zines,1,0
3737,https://search.mctclibraryzines.com/cms/items/show/3737,Mousie,"Rampage, Anna^^ Kelsky, Karen^^ Wexler, Evelyn^^ Lewis, Rosemary^^ Smith, Brian^^ Feinberg, Leslie^^ S., Laura","Feminism^^ Gender^^ Sex^^ Race^^ Queer^^ Relationships^^ Poetry^^ Comics^^ Science Fiction^^ Bisexuality^^ Coming Out",,,,,,,,,,,Z06773,,,,,,"Somerville, Massachusetts, United States",1993-06,,3,66,,"Becoming the woman in the suit -- Scene de vie urbaine -- Twelve fifteen -- Race, sex and the politics of love: or why straight white women can't get a date in Hawai'i -- The yellow kimono -- The black kimono -- The white kimonop -- Sci-fi confession -- Glass tube -- Sister services up some jam -- With love all things are possible -- Inter skin -- Race, she said... -- Seminal books from the seventies -- Wall thickness vs dimensionless fringe diameter -- The most meaningful song of all -- The total woman -- Singular sensations -- The adventures of Radical Randy -- Why I still run with men, every now and again -- Stone butch blues -- A machine called Betty -- Coming out to family as a bisexual woman -- Some zines","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Comics,coming out,Feminism,Gender,Poetry,Queer,Race,Relationships,Science Fiction,Sex",,Zine,Zines,1,0
