﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5532,https://search.mctclibraryzines.com/cms/items/show/5532,"No External Compulsion",Criterion,"Collage^^ Comics^^ Punk^^ Interviews^^ Poetry^^ Zines",,,,,,,,,,,Z01126,,,,,,"Rib Lake, Wisconsin, United States",1988,,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Interviews,Poetry,Punk,Zines",,Zine,Zines,1,0
5904,https://search.mctclibraryzines.com/cms/items/show/5904,Aok,"Frannis, Lance, & Gardner","Anarchism^^ Punk^^ Interviews",,,,,,,,,,,Z00417,,,,,,"Los Angeles, California, United States",1988,,5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Interviews,Punk",,Zine,Zines,1,0
5946,https://search.mctclibraryzines.com/cms/items/show/5946,Aok,"Frannis, Lance, & Gardner","Anarchism^^ Religion^^ Punk^^ Interviews^^ Reviews",,,,,,,,,,,Z00439,,,,,,"Los Angeles, California, United States",1988,,7,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Interviews,Punk,Religion,Reviews",,Zine,Zines,1,0
1428,https://search.mctclibraryzines.com/cms/items/show/1428,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'Strawberry Shakes Whoever'",,,,,,,,,,Z01318,,,,,,"Amityville, New York, United States",1988,1,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1488,https://search.mctclibraryzines.com/cms/items/show/1488,"Max In Hell","Kelly, Tim",Comics,,,,,,,,,,,Z01344,,,,,,"Amityville, New York, United States",1988,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
60,https://search.mctclibraryzines.com/cms/items/show/60,Intifada,"Keough, Tom","Collage^^ Politics^^ Religion^^ War^^ Violence","'An artist's visit to Palestine and Israel'",,,,,,,,,,Z01189,,,,,,,1988,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Politics,Religion,Violence,War",,Zine,Zines,1,0
4193,https://search.mctclibraryzines.com/cms/items/show/4193,"American Living","Mark, Angela^^ Michael Shores","Art^^ Technology",Collages,,,,,,,,,,Z00847,,,,,,"Allston, Massachusetts, United States",1988,,25,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Technology",,Zine,Zines,1,0
1137,https://search.mctclibraryzines.com/cms/items/show/1137,"Bad Newz","McGlynn, B'ob^^ Mooney, Pat^^ Powers, Ed^^ Ranch, Jude^^ Malicious, Anna^^ Bob Z","Anarchism^^ Punk^^ Bands^^ Activism^^ Zine Reviews",,,,,,,,,,,Z06539,,,,,,"New York, New York, United States",1988,,9,54,,"Punkture -- Die Trottel -- A jaded look at NYC clubs -- Sodomy -- Clubs -- Zine Reviews -- Letters -- Army life -- At Tin Pan Alley, 2/13/88 -- Trigger Vision, The Dream Smashes, Sink Manhattan, King Hatred, False Prophets -- Council Republicans slamming brakes on skateboarders -- Sink Manhattan -- Tom Scut chats with M.D.C. -- Don't talk to cops! -- Post office hell -- Poverty -- Mecca Normal -- He-man response -- European scene -- Twisted image -- Anarchy rules because it doesn't -- Ultimate zine list 1988 -- Scene report Orlando -- Tape jollies -- More pissed boys -- Cassettes -- Zines -- More publications -- Stop prosecuting grass-roots organizers","28 x 21.5 centimeters",,,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Bands,Punk,Zine Reviews",,Zine,Zines,1,0
1063,https://search.mctclibraryzines.com/cms/items/show/1063,"Definite Choice","Paul^^ Olav^^ Theun K^^ Jos^^ Rene Harx^^ Emelie","Corporations^^ Anti-Government^^ Anarchism^^ Activism^^ Protests",,,,,,,,,,,Z00519,,,,,,"Amersfoort, Holland",1988,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Government,Corporations,Protests",,Zine,Zines,1,0
3528,https://search.mctclibraryzines.com/cms/items/show/3528,"Chaotic World News And Olds","Pope George Ringo II","Abortion^^ Government^^ Cartoons^^ Anarchism","Dischordian magazine",,,,,,,,,,Z00033,,,,,,"Olympia, Washington, United States",1988,,23,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Anarchism,Cartoons,Government",,Zine,Zines,1,0
