﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
268,https://search.mctclibraryzines.com/cms/items/show/268,Meta-zine,,Zines,"Subtitle: A zine about zines for librarians-in-training",,,,,,,,,,Z06069,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zines,,Zine,Zines,1,0
269,https://search.mctclibraryzines.com/cms/items/show/269,"Socially Fucking Retarded",,"Zines^^ Collecting^^ Travel",,,,,,,,,,,Z06081,,,,,,,,,1,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collecting,Travel,Zines",,Zine,Zines,1,0
334,https://search.mctclibraryzines.com/cms/items/show/334,"Zine talking!","Barton, Joshua^^ Fox, Violet^^ McElroy, Kelly^^ Smith, Kelsey",Zines,,,,,,,,,,,Z06627,,,,,,,2013-01-26,,,8,"Zine recommendations and tips for selecting zines.",,"11 x 7 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zines,,Zine,Zines,1,0
335,https://search.mctclibraryzines.com/cms/items/show/335,"Zinecore^^ Introduction",Milo,"Zines^^ Archives^^ Libraries",,,,,,,,,,,Z06630,,,,,,,2013-04,,,12,"An introduction to the xZinecorex metadata standard.","This is not my beautiful house, this is not my beautiful wifeâ€¦ -- Stand-ards (in the place that you work- now face west) -- Break it down, now! -- Glossary","21.5 x 14 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives,Libraries,Zines",,Zine,Zines,1,0
813,https://search.mctclibraryzines.com/cms/items/show/813,"Microcosm Publishing",Joe,"Zines^^ Reviews",,,,,,,,,,,Z05269,,,,,,"Portland, Oregon, United States",2003,,1,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reviews,Zines",,Zine,Zines,1,0
1055,https://search.mctclibraryzines.com/cms/items/show/1055,"Trans(in)formation: a resource of zines written by transgender genderqueer zinesters and/or zines with transgender/genderqueer content","Shortandqueer, Kelly","Zines^^ Transgender",,,,,,,,,,,Z06977,,,,,,"Denver, Colorado, United States",2008-5,,,28,"Lists of zines written by transgender genderqueer zinesters and/or zines with transgender/genderqueer content.","Introduction -- Table of contents -- Current zines -- Archives -- No info available","22 x 14 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Transgender,Zines",,Zine,Zines,1,0
1147,https://search.mctclibraryzines.com/cms/items/show/1147,"City limits gazette","Drummond, Michae^^ Willis, Steve","Zines^^ Interviews^^ Comics^^ Book Reviews",,,,,,,,,,,Z07188,,,,,,"McCleary, Washington, United States",1993-8,,,12,"A short gazette featuring reviews and short articles about zines and comics.","Reviews -- The Bil Keane watch -- The Bill Keane watch -- VIP wanted -- A message -- O Canada -- U.G comix: sacred cows -- Opinion from left field -- Review of Scott McCloud's ""Understanding Comics"" -- Underground station -- Questionable evidence from Nebraska -- Suspended animation -- Response to deep-sixing the National Endowment for the Arts -- Howie t-shirts -- Reviews","22 x 18 centimeters","Type Writer^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Interviews,Zines",,Zine,Zines,1,0
1150,https://search.mctclibraryzines.com/cms/items/show/1150,"City limits gazette","Drummond, Michae^^ Willis, Steve","Zines^^ Interviews^^ Comics^^ Book Reviews",,,,,,,,,,,Z07187,,,,,,"McCleary, Washington, United States",9/29/1993,,,28,"A short gazette featuring reviews and short articles about zines and comics.","CLG reader profoile: Randy Paske -- CLG reader profile: Ben Adams -- Reviews -- A request from Jay Kennedy -- UG/newave artists in unusual settings -- News from rip-off press -- News from Michael Neno -- Apologetic note from Maximum Traffic -- I'd like to know -- News from Subliminal Tattoos -- The Bil Keane watch -- Another response to deep-sixing the NEA -- CLG reader profile: Randy Scott -- CGL reader profile: Michael Neno -- CLG reader profile: Troy Hickman -- Misconceptions in black and white -- The last goodman -- CLG reader profile: Clark Dissmeyer -- Farewell to the City Limits Gazette -- Comix review -- Goodbye CLG","22 x 18 centimeters","Type Writer^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Interviews,Zines",,Zine,Zines,1,0
1179,https://search.mctclibraryzines.com/cms/items/show/1179,"City limits gazette","Drummond, Michae^^ Willis, Steve","Zines^^ Interviews^^ Comics^^ Book Reviews",,,,,,,,,,,Z07184,,,,,,"McCleary, Washington, United States",1993-9,,,20,"A short gazette featuring reviews and short articles about zines and comics.","Reviews -- Stop, before it's too late -- San Diego report -- I rebel, therefore we are -- Vegetable testimonial -- Letter from Yugoslavia -- More midwest conspiracy -- CLG reader profile: Randy Reynaldo -- Underground station -- Pain management -- CLG reader profile: Steve Lafler -- Obscuro press 1972 -- CLG reader profile: Jonathan Tegnell Deep-sixing the NEA -- The Bil Keane watch -- CLG reader profile: Ricardo Nancy McJacksonstein -- The Bil Keane watch -- I like comics -- Last minute kidney stone update -- Real life catches up","22 x 18 centimeters","Type Writer^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Interviews,Zines",,Zine,Zines,1,0
1181,https://search.mctclibraryzines.com/cms/items/show/1181,"City limits gazette","Drummond, Michae^^ Willis, Steve","Zines^^ Libraries^^ Reviews^^ Comics",,,,,,,,,,,Z07183,,,,,,"McCleary, Washington, United States",1993-7,,,12,"A short gazette featuring reviews and short articles about zines and comics.","Reviews -- It's the ""zine"" scene -- ""Family Circus"" actually a ""cosmic"" carnival? -- Dear Steve -- Naked preacher update -- Avoiding librarianism: a response to American libraries -- The lounge myster - solved -- News from rip off press -- Bill Keane watch -- Reviews","22 x 18 centimeters","Type Writer^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Libraries,Reviews,Zines",,Zine,Zines,1,0
