﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6684,https://search.mctclibraryzines.com/cms/items/show/6684,"Communicating vessels","Svanberg, Max Walter^^ McIver, Juan^^ Rinaldi, Matthew^^ Wildcat","Anti-fascism^^ Anti-war^^ Socialism^^ Education",,,"Cuckoo Press
",,,,,,,,Z04515,,,,,,"Madison, Wisconsin, United States",2004,,12,56,,"Swimming to heaven -- Individual, class and nation in Spain 1936-39 -- Postscript to the Olive Drab Rebels: Military organizing during the Vietnam Era -- Nationalism, social identity and internationalism -- We are not of the world -- Bad reasons to oppose the war in Yugoslavia","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Fascism,Anti-War,Education,Socialism",,Zine,Zines,1,0
6486,https://search.mctclibraryzines.com/cms/items/show/6486,"2011 Zine librarian (un)conference","Zine Librarian (un)Conference","Zine libraries -- Zines -- Independent Media -- Tourism",,,,,,,,,,,Z07857,,,,,,"Madison, Wisconsin, United States",2011-07,,,12,,"Contents -- Are you feeling zl(u)cky, punk? -- Maps and legends -- Beer, bowling, and bolshies, oh my! -- Schedules -- The brew city scene","21.5 x 14.5 centimeters",Photocopied,,"Program Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Zine libraries -- Zines -- Independent media -- Tourism",,Zine,Zines,1,0
6403,https://search.mctclibraryzines.com/cms/items/show/6403,"My first little book of GM crop decontamination",,"Farming -- Guerilla gardening -- Organic gardening",,,"Lakeside Press",,,,,,,,Z07786,,,,,,"Madison, Wisconsin, United States",,,,28,"Comprehensive overview  of how to execute GM crop action in the U.K.","Introduction -- Finding your site: 1) the paperwork -- Finding your site: 2) the groundwork -- Legalities -- Security, secrecy and paranoia -- Transport -- Numbers -- Clothing -- Fitness -- Security -- Two types of action: 1. the park-up -- 2. the drop-off -- Timing the action -- Doing it -- Crops and gardening tips -- Oilseed rape -- Maize (corn) -- Sugar/fodder beet -- Potatoes -- Wheat -- Barley -- Trees -- Machinery -- The Future","14 x 22 centimeters",Photocopied,Anti-copyright,"DIY zine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming -- Guerilla gardening -- Organic gardening",,Zine,Zines,1,0
6172,https://search.mctclibraryzines.com/cms/items/show/6172,"Temp slave",Keffo,"Labor Movement^^ Anti-Capitalism^^ Politics^^ Work^^ Writing^^ Art^^ Cartoons^^ Zines^^ Letters",,,,,,,,,,,Z03246,,,,,,"Madison, Wisconsin, United States",,,10,56,,,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,Cartoons,Labor Movement,Letters,Politics,Work,Writing,Zines",,Zine,Zines,1,0
6171,https://search.mctclibraryzines.com/cms/items/show/6171,"Temp slave",Keffo,"Labor Movement^^ Anti-Capitalism^^ Politics^^ Work^^ Writing^^ Art^^ Cartoons^^ Zines^^ Letters",,,,,,,,,,,Z03245,,,,,,"Madison, Wisconsin, United States",,,9,44,,,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,Cartoons,Labor Movement,Letters,Politics,Work,Writing,Zines",,Zine,Zines,1,0
6169,https://search.mctclibraryzines.com/cms/items/show/6169,"Temp slave",Keffo,"Labor Movement^^ Anti-Capitalism^^ Politics^^ Work^^ Art^^ Cartoons^^ Interviews",,,,,,,,,,,Z03248,,,,,,"Madison, Wisconsin, United States",,,11,52,,,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,Cartoons,Interviews,Labor Movement,Politics,Work",,Zine,Zines,1,0
6167,https://search.mctclibraryzines.com/cms/items/show/6167,"Temp slave",Keffo,"Labor Movement^^ Anti-Capitalism^^ Politics^^ Work^^ Art^^ Cartoons^^ Interviews",,,,,,,,,,,Z03247,,,,,,"Madison, Wisconsin, United States",,,5,40,,,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,Cartoons,Interviews,Labor Movement,Politics,Work",,Zine,Zines,1,0
5957,https://search.mctclibraryzines.com/cms/items/show/5957,"Premiere Generation Ink",Sachin,"Interviews^^ Fiction^^ Poetry",,,,,,,,,,,Z04382,,,,,,"Madison, Wisconsin, United States",2004-04-25,,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Interviews,Poetry",,Zine,Zines,1,0
5869,https://search.mctclibraryzines.com/cms/items/show/5869,"No External Compulsion",Criterion,"Collage^^ Anarchism^^ Poetry^^ Zines^^ Reviews",,,,,,,,,,,Z01101,,,,,,"Madison, Wisconsin, United States",,,4,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Poetry,Reviews,Zines",,Zine,Zines,1,0
5727,https://search.mctclibraryzines.com/cms/items/show/5727,"I.I. Lyone","Lazimy, Udi","Poetry^^ Religion","A Rastafarianist tract",,,,,,,,,,Z04466,,,,,,"Madison, Wisconsin, United States",,1,4,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Religion",,Zine,Zines,1,0
