﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6087,https://search.mctclibraryzines.com/cms/items/show/6087,"Karma lapel","Row, Heath","Travel^^ Journals",,,,,,,,,,,Z03208,,,,,,"Somerville, Massachusetts, United States",1996-06,,,88,,,"14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Travel",,Zine,Zines,1,0
6097,https://search.mctclibraryzines.com/cms/items/show/6097,"Karma lapel","Row, Heath","Travel^^ Journals",,,,,,,,,,,Z03207,,,,,,"Somerville, Massachusetts, United States",1996-03,,,8,,,"14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Travel",,Zine,Zines,1,0
2920,https://search.mctclibraryzines.com/cms/items/show/2920,"Lizzie Zine","Langum, Jennifer","Travel^^ Sexual Identity^^ Music Reviews",,,,,,,,,,,Z05748,,,,,,"Philadelphia, Pennsylvania, United States",1994,,4,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Sexual Identity,Travel",,Zine,Zines,1,0
6095,https://search.mctclibraryzines.com/cms/items/show/6095,"Love Letter","Harris, Thara","Travel^^ Journal","American action",,,,,,,,,,Z03206,,,,,,"Saint Albans, West Virginia, United States",2001,,4,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
2815,https://search.mctclibraryzines.com/cms/items/show/2815,Luna,"Schenk, Nikki","Travel^^ Poetry","Poetry collection",,,,,,,,,,Z04497,,,,,,"Minneapolis, Minnesota, United States",2000-05,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Travel",,Zine,Zines,1,0
2848,https://search.mctclibraryzines.com/cms/items/show/2848,"Luvboat Earth","Glenn, Joshua^^ Susan Roe","Travel^^ Writing","Jack Kerouac",,,,,,,,,,Z05702,,,,,,"Jamaica Plain, Massachusetts, United States",1992,,23,28,"Pilgrimage Issue",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Travel,Writing",,Zine,Zines,1,0
2901,https://search.mctclibraryzines.com/cms/items/show/2901,Macaroni,"Toren, John","Travel^^ Music^^ Politics",,,,,,,,,,,Z05737,,,,,,"Golden Valley, Minnesota, United States",1994-09,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Politics,Travel",,Zine,Zines,1,0
2854,https://search.mctclibraryzines.com/cms/items/show/2854,"Modern Arizona","Unseen, Joe","Travel^^ History^^ Reviews","The Toilet Issue",,,,,,,,,,Z05706,,,,,,"Brewster, New York, United States",2003-09,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Reviews,Travel",,Zine,Zines,1,0
2849,https://search.mctclibraryzines.com/cms/items/show/2849,Monorail,"Mandich, Steve","Travel^^ Writing",,,,,,,,,,,Z05703,,,,,,"Seattle, Washington, United States",1996,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Travel,Writing",,Zine,Zines,1,0
2816,https://search.mctclibraryzines.com/cms/items/show/2816,"Motel aka the obsessor","Bublitz, Jessica","Travel^^ Tourism",,,,,,,,,,,Z06345,,,,,,"Milwaukee, Wisconsin, United States",2008,,2,28,"Compilation of hotel signs across the United States","Midwest -- out West -- Pacific Northwest","14 x 10.5 centimeters",Collage,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tourism,Travel",,Zine,Zines,1,0
