﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7771,https://search.mctclibraryzines.com/cms/items/show/7771,"Another Pair of Shoes","J^^ Howey, Ramona^^ Simcox, John^^ Kelly, Tim^^ Wicklund, Kyle^^ Hagel, Dave^^ Weinman, Paul^^ She- Ra^^ Spaz^^  Naked Agression^^ Heroin^^ Blunt^^ Presto!^^ Free Thought^^ Slinger, Jizm^^ Stardog^^ Rave^^ Brainiac^^ Punishment park ","Politics^^ Music interviews^^ Music reviews^^ Zine reviews",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1992-05-05,,9,32,"Political essay and Essay on the importance of sound arguments and common fallacies. Includes reviews of zines and music.","Don't be left out, write now to let the world know what kind of shoes you wear-- Don't believe them --  Presidential politics 1992 -- You may already be a loser -- Interview with Naked Agression -- Interview with Heroin -- Reviews by J (J), Tim (TK), and Kyle (KW) -- Zines -- Ads","22 x 14 centimetres",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7773,https://search.mctclibraryzines.com/cms/items/show/7773,"Another Pair of Shoes","J^^ M, John^^ A, Jason^^ S, John","Zine history^^ Social Critique^^ Music interviews^^ Music reviews^^ Zine reviews^^ Favorite things",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1995-08-23,,16,28,"The history of ""Another pair of shoes"" and critiques of society. Includes an interview with a band and reviews of bands and zines.","Ten years of punk rock, five years of ""Another Pair of Shoes"" -- No New World -- Will the Star Tribune be with us forever? -- Interview: Extreme Noise volunteers -- Music reviews -- Zine reviews -- THE APOS staff favorites from the year of 1994 -- If you can't take the heat, get out of the mosh pit","22 x 14 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7775,https://search.mctclibraryzines.com/cms/items/show/7775,"Another Pair of Shoes","J^^ Kelly, Tim^^ Simcox, John^^ Weinman, Paul^^ Dement, Donna^^ Cringer^^ Green Day^^ Fugazi^^ ","Vegetarianism^^ Women^^ Health^^ Music interview^^ Music reviews^^ Zine reviews^^ Photos",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States","1990-07-22 and 1990-08-18",,3,24,"Inquire on the words used to call women, and an essay on Natural Health. Contains pictures of different bands, a band inteview and some music and zine reviews.","Girls, Girls, Girls -- Natural Hygiene -- Photos of bands, darkness and the backs of people's heads --  Interview with B.J. of Green Day","22 x 14 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3191,https://search.mctclibraryzines.com/cms/items/show/3191,"Captn' Nola",Jaqui,"Personal stories^^ Book reviews^^ Zine reviews",,,,,,,,,,,Z06288,,,,,,"Albuquerque, New Mexico, United States",,,5,20,,,"21.5 x 14 centimeters","Collage^^ Hand Drawn^^ Type Writer^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Personal Stories,Zine Reviews",,Zine,Zines,1,0
6458,https://search.mctclibraryzines.com/cms/items/show/6458,Jayne'zine,Jayne,"Mail Art^^ Satire^^ Zine Reviews^^ Movie Reviews",,,,,,,,,,,Z00661,,,,,,"Seattle, Washington, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mail Art,Movie Reviews,Satire,Zine Reviews",,Zine,Zines,1,0
6467,https://search.mctclibraryzines.com/cms/items/show/6467,Jayne'zine,Jayne,"Mail Art^^ Satire^^ Zine Reviews^^ Movie Reviews",,,,,,,,,,,Z01721,,,,,,"Seattle, Washington, United States",,,4,40,,,"14 x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mail Art,Movie Reviews,Satire,Zine Reviews",,Zine,Zines,1,0
811,https://search.mctclibraryzines.com/cms/items/show/811,"Reptiles Of The Mind","Jaz, Kat","Reviews^^ Zine Reviews^^ Short Stories",,,,,,,,,,,Z05268,,,,,,"Knoxville, Tennessee, United States",1995-07,,35,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reviews,Short Stories,Zine Reviews",,Zine,Zines,1,0
2145,https://search.mctclibraryzines.com/cms/items/show/2145,"Reptiles Of The Mind","Jaz, Kat","Short Stories^^ Zine Reviews^^ Poetry",,,,,,,,,,,Z05511,,,,,,"Knoxville, Tennessee, United States",1995-03,,31,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories,Zine Reviews",,Zine,Zines,1,0
474,https://search.mctclibraryzines.com/cms/items/show/474,"Very Brady Libel, A",Jenna,"Riot Grrrl^^ Sexism^^ Interviews^^ Punk^^ Anarchism^^ Music Reviews^^ Zine Reviews^^ Feminism",,,,,,,,,,,Z05288,,,,,,"Sarasota, Florida, United States",,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Feminism,Interviews,Music Reviews,Punk,Riot Grrrl,Sexism,Zine Reviews",,Zine,Zines,1,0
7859,https://search.mctclibraryzines.com/cms/items/show/7859,"A reader's guide to the underground press","Jerianne^^ Jackman, Michael^^ Joseph, Ben^^ Koinu, Jay^^ Crockett, David^^ Zane, Madeline^^ Hendricks, Tom^^ Jones, Violet^^ Woodworth, Fred","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"San Francisco, California, United States",2001,,15,94,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Zine Hall of Fame -- Violet Sez #6 -- Pulling The Strings: How Businesses and Institutions Attempt to Control the Small Press -- Reviews -- Zines -- Book Reviews -- E-Zine Reviews -- Publications that review zines Our volunteers -- World of mouth -- Classifieds","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
