﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6538,https://search.mctclibraryzines.com/cms/items/show/6538,"Good luck, godspeed, goddamn you all. (or, wild tigers i used to know, number five)","logios, r.","personal stories^^ relationships^^ break-ups^^ rejection","Sometimes exes need to be excercised.",,,,,,,,,,Z07886,,,,,,"Lincoln, NE, United States",2016,,5,24,,"Opening ceramony -- First Ritual -- Second Ritual -- Musical accompaniment -- Closing ceramony","7 x 11 centimeters",,"this zine is neither a commodity nor a collectible. do not resell.","personal zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Break-ups,Personal Stories,rejection,Relationships",,Zine,Zines,1,0
6536,https://search.mctclibraryzines.com/cms/items/show/6536,"PWF: Pro-Wrestling Feelings","blair, ed^^ Harkness, M.S.^^ Brewer, Taylor^^ Wes, Matt^^ Newsome, Robert^^ Gibson, Corwin Scott","personal stories^^ interviews^^ wrestling^^ comics","Pro Wrestling Feelings is the zine where people who don't fit the typical image of professional wrestling fans voice their love. Women, queers, outsiders, and academics all get heard in PWF and it's always a fascinating ride, regardless of your interest in wrestling. This issue covers a wide range: the challenges facing female pro-wrestlers, All Japan Pro Wrestling, wrestling and fathers, meeting Japanese professional wrestler Jushin Liger on a beach in Los Angeles, and much more.",,"Holy Demon Army Distro",,,,,,,,Z07884,,,,,,,2016,,4,48,,"An open letter to Sasha Banks, Charlotte Flair, and Becky Lynch / Taylor Marie Brewer --  ""Dude, is your dad Hulk Hogan?"" / Matt Wes -- Untitled / ed blair -- Georgia Championship Wrestling: The last battle of Atlanta, October 23, 1983 / Robert Newsome -- KO-BA-SHI / Corwin Scott Gibson -- Crush Gals!: Part one of an interview with Jess Krenek about wrestling with academia and female pro-wrestling fandom","14 x 11 centimeters",,,"personal zines^^ fanzines^^ literary zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Personal Stories,Wrestling",,Zine,Zines,1,0
6492,https://search.mctclibraryzines.com/cms/items/show/6492,"Damaged mentality","Nicole, Synthia","Personal Stories^^ Surgery^^ Mental Health^^ Relationships^^ Disability^^ Injuries",,,,,,,,,,,Z07844,,,,,,"Minneapolis, Minnesota, United States",,,6,16,"The author talks about life post-brain surgery.",,"14.5 x 15 centimeters",,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,Injuries,Mental Health,Personal Stories,Relationships,Surgery",,Zine,Zines,1,0
6491,https://search.mctclibraryzines.com/cms/items/show/6491,"Damaged mentality","Nicole, Synthia^^ Poliwoda, Aaron","Personal Stories^^ Mental Health^^ Relationships^^ Disability^^ Injuries",,,,,,,,,,,Z07843,,,,,,"Minneapolis, Minnesota, United States",2012,,5,12,"The author talks about life post-brain surgery.",,"14 x 11 centimeters",,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,Injuries,Mental Health,Personal Stories,Relationships",,Zine,Zines,1,0
6490,https://search.mctclibraryzines.com/cms/items/show/6490,"Damaged mentality : personal disability / mental health ","Nicole, Synthia","Personal Stories^^ Surgery^^ Mental Health^^ Relationships^^ Disability^^ Injuries",,,,,,,,,,,Z03473,,,,,,"Minneapolis, Minnesota, United States",2009,,2,24,"The author talks about life post-brain surgery.",,"21.5 x 14 centimenters",,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,Injuries,Mental Health,Personal Stories,Relationships,Surgery",,Zine,Zines,1,0
6422,https://search.mctclibraryzines.com/cms/items/show/6422,"September: The best & worst of each damn day","Walker, Liz","personal stories^^ comics","Liz Walker makes a comic strip each day of September highlighting the best thing and worst thing about each day.",,www.everybodylikesliz.com,,,,,,,,Z07799,,,,,,"Minneapolis, MN, USA",2014,,,16,,,"22 x 14 centimeters",,,minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Personal Stories",,Zine,Zines,1,0
6393,https://search.mctclibraryzines.com/cms/items/show/6393,"QZAP: Meta^^ Read Queer Zines","Miller, Milo^^ Nault, Curran^^ Haley, Jenny^^ Kumbier, Alana^^ Burford, Josh","Personal Stories^^ Queer^^ Queer Activism^^ Queer Identity^^ Zines","A zine all about being queer and queer culture.",,www.qzap.org,,,,,,,,Z07837,,,,,,"Milwaukee, Wisconsin, United States",2010,,4,24,,"What's yr take on/quee-ee-r zines? -- Internet killed the queer zine start? -- Access to queer culture -- How diseased pariah news made me (a queer, crankier, smarter kind of) sick -- State of the gay union -- Defenders of the craft","22 x 18 centimeters",,"QZAP:meta is licensed under the Creative Commons Atribution-NonCommercial-NoDerivs 3.0 Unported license","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Queer,queer activism,Queer Identity,Zines",,Zine,Zines,1,0
6292,https://search.mctclibraryzines.com/cms/items/show/6292,"Damaged mentality","Nicole, Synthia","Personal Stories^^ Disability^^ Mental Health^^ Lists^^ Injuries^^ Relationships^^ DIY",,,,,,,,,,,Z07602,,,,,,"Minneapolis, Minnesota, United States",2010,,2.5,28,"The author talks about life post-brain surgery.","Personal stories -- Garlic asparagus -- Is there slavery in your chocolate???? -- The Courage Center","14 x 11 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,DIY,Injuries,Lists,Mental Health,Personal Stories,Relationships",,Zine,Zines,1,0
6291,https://search.mctclibraryzines.com/cms/items/show/6291,"Damaged mentality","Nicole, Synthia","Personal Stories^^ Disability^^ Mental Health^^ Lists^^ Injuries^^ Relationships",,,,,,,,,,,Z06892,,,,,,"Minneapolis, Minnesota, United States",,,4,16,"The author talks about life post-brain surgery.","Living with chronic pain -- I was bedridden from mid 2004 -- All the sudden I get lonely -- Awesome finds in Madison -- Memory loss -- Yep, I'm a short story kind of gal these days -- Friday evening -- My dog -- The catch of the times -- Tofu-carrot cacciatore -- Diaster needs -- Thanks for reading","22 x 14 centimeters","Collage^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,Injuries,Lists,Mental Health,Personal Stories,Relationships",,Zine,Zines,1,0
6290,https://search.mctclibraryzines.com/cms/items/show/6290,"Damaged mentality : 5 year itch bitch venture","Nicole, Synthia","Personal Stories^^ Surgery^^ Mental Health^^ Relationships^^ Disability^^ Injuries^^ ",,,,,,,,,,,Z06890,,,,,,"Minneapolis, Minnesota, United States",2009,,1,20,"The author talks about life post-brain surgery.","Introduction -- W.J. -- Some collective 2, 4, 6, 8 on rah-rah rable rousing -- Chickenless gravy","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Bound with Red String^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,Injuries,Mental Health,Personal Stories,Relationships,Surgery",,Zine,Zines,1,0
