﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5852,https://search.mctclibraryzines.com/cms/items/show/5852,Broadside,"Sonnenfeld, Mark",Poetry,,,"Marymark Press",,,,,,,,Z06689,,,,,,"East Windsor, New Jersey, United States",2009,,,8,,"Deep eleven -- Experimented by rhythmically jabbing a finger -- it should be notes -- (it) -- Stage gate shows memorabilia -- Berlin Philharmonic, 1931 -- Retrospective -- Albert Marquet's posters -- Poulenc cell sonata","21.5 x 14 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5849,https://search.mctclibraryzines.com/cms/items/show/5849,"Okay^^ Unexpected poems","Liba, Moshe^^ Sonnenfeld, Mark",Poetry,,,"Marymark Press",,,,,,,,Z06690,,,,,,"East Windsor, New Jersey, United States",2010,,,16,,"the art teacher -- 60-day experiment -- Standard format, if you will -- writers -- Hi PAGHAT -- Brain? -- I can't tell the difference -- LM NO PQ -- Open 24 hours -- Nobody is a prophet -- Mini love -- Town hall -- Trash or treasure? -- Holy, but water? -- Terminal -- Old age","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5844,https://search.mctclibraryzines.com/cms/items/show/5844,"Picture book San Diego","Sonnenfeld, Mark","Photographs^^ Art",,,"Marymark Press",,,,,,,,Z06685,,,,,,"East Windsor, New Jersey, United States",2010,,,16,,"Cocktails -- Tow away -- Flooded -- A barrier to prevent entrance -- Ugg boots -- Rhythm lounge -- Lunch buffet -- Showgirls -- United States Post Office -- Computer repair -- ATM -- X -- To move on foot -- Office","21.5 x 14 centimeters",Photography,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photographs",,Zine,Zines,1,0
5841,https://search.mctclibraryzines.com/cms/items/show/5841,Broadside,"Sonnenfeld, Mark",Poetry,,,"Marymark Press",,,,,,,,Z06686,,,,,,"East Windsor, New Jersey, United States",2010,,,8,,"Office parties -- Innocence -- Roller coaster train -- Hikoptuxy (hikop-tuxy) -- writers -- Standard format, if you will -- The art teacher -- Brain?","21.5 x 14 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5432,https://search.mctclibraryzines.com/cms/items/show/5432,"Anonymous Artist, An","Sonnenfeld, Mark","Poetry^^ Art^^ Writing","'This chapbook is dedicated to Charles Plymell'",,,,,,,,,,Z04873,,,,,,"East Windsor, New Jersey, United States",2006,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Writing",,Zine,Zines,1,0
5430,https://search.mctclibraryzines.com/cms/items/show/5430,"Radio Conneticut","Sonnenfeld, Mark","Poetry^^ Art^^ Writing",,,,,,,,,,,Z04874,,,,,,"East Windsor, New Jersey, United States",2008,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Writing",,Zine,Zines,1,0
5418,https://search.mctclibraryzines.com/cms/items/show/5418,"When I Go Off Microphone","Sonnenfeld, Mark","Writing^^ Postmodernism^^ Fiction",,,,,,,,,,,Z04867,,,,,,"East Windsor, New Jersey, United States",2005,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Postmodernism,Writing",,Zine,Zines,1,0
5082,https://search.mctclibraryzines.com/cms/items/show/5082,"Mixed Up","Sonnenfeld, Mark^^ Judith L. Lundin",Poetry,,,,,,,,,,,Z04343,,,,,,"East Windsor, New Jersey, United States",2007,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5078,https://search.mctclibraryzines.com/cms/items/show/5078,Inside,"Bennett, John M.^^ Mark Sonnenfeld^^ Andrew Topel",Poetry,,,,,,,,,,,Z04345,,,,,,"East Windsor, New Jersey, United States",2008-03,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5013,https://search.mctclibraryzines.com/cms/items/show/5013,Anticlimactic,"Sonnenfeld, Mark^^ Virginia Elena Cubillan Ledezma","Poetry^^ Collage^^ Photography^^ Postmodernism",,,,,,,,,,,Z04319,,,,,,"East Windsor, New Jersey, United States",2005,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Photography,Poetry,Postmodernism",,Zine,Zines,1,0
