﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1619,https://search.mctclibraryzines.com/cms/items/show/1619,"3 a.m. college magazine","Richman, Robbe","Health Care^^ Drugs^^ Sexual Identity",,,,,,,,,,,Z02876,,,,,,"Evanston, Illinois, United States",,1,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Health Care,Sexual Identity",,Zine,Zines,1,0
5413,https://search.mctclibraryzines.com/cms/items/show/5413,"American dream: Free enterprise","Ferranti, Seth","Prison Writing^^ Drugs^^ Economics^^ Capitalism",,,,,,,,,,,Z04841,,,,,,"FCI Fairton, New Jersey, United States",2001,,1,28,"Suburban kid sells drugs and enters prison",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"capitalism,Drugs,Economics,Prison Writing",,Zine,Zines,1,0
2967,https://search.mctclibraryzines.com/cms/items/show/2967,"Amsterdam Chronicle","Hogan, Grace^^ Mike Hogan","Drugs^^ Oppression^^ Racism^^ Criticism^^ Drugs^^ Coffee Shops","This zine was titled 'Amsterdam News' for issues 1 & 2.",,,,,,,,,,Z02145,,,,,,"Amsterdam, Netherlands",1997-12,1,4,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coffee Shops,Criticism,Drugs,Oppression,Racism",,Zine,Zines,1,0
3935,https://search.mctclibraryzines.com/cms/items/show/3935,"Amsterdam Chronicle","Hogan, Grace^^ Mike Hogan","Politics^^ Drugs","This zine was titled 'Amsterdam News' for issues 1 & 2.",,,,,,,,,,Z04564,,,,,,"Amsterdam, Netherlands",1997-03,1,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Politics",,Zine,Zines,1,0
2945,https://search.mctclibraryzines.com/cms/items/show/2945,"Amsterdam News","Hogan, Grace^^ Mike Hogan",Drugs,,,,,,,,,,,Z05762,,,,,,"Amsterdam, Netherlands",1997-01,1,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drugs,,Zine,Zines,1,0
372,https://search.mctclibraryzines.com/cms/items/show/372,"Another north : part one the first draft","Ze Bender","Drugs^^ Drinking^^ Coming of Age",,,,,,,,,,,Z06826,,,,,,,,,1,36,"Stories from a study abroad in Oslo, Norway.",,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Drinking,Drugs",,Zine,Zines,1,0
6328,https://search.mctclibraryzines.com/cms/items/show/6328,"Anxiety, sleep problems & depression","Latta, Josh","Comics^^ Humour^^ Alcohol^^ Drugs^^ Sex^^ Relationships^^  Rape",,,"Cute Girl Demographics",,,,,,,,Z07749,,,,,,"Atlanta, Georgia, United States?",2004?,,1,24,"Rashy Rabbit struggles with navigating the complications of casual sex.",,"13 x 22 centimeters","Comics^^ Printing Press",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Comics,Drugs,Humour,Rape,Relationships,Sex",,Zine,Zines,1,0
889,https://search.mctclibraryzines.com/cms/items/show/889,"Arise! Journal","Arise Collective","Freedom^^ Activism^^ Literature^^ Book Reviews^^ Drugs^^ Politics^^ War",,,,,,,,,,,Z02740,,,,,,"Minneapolis, Minnesota, United States",2003-09,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Drugs,Freedom,Literature,Politics,War",,Zine,Zines,1,0
5031,https://search.mctclibraryzines.com/cms/items/show/5031,"Armchair Waterboy",,"Poetry^^ Criticism^^ Drugs",Tobacco,,,,,,,,,,Z04329,,,,,,"Little Rock, Arkansas",1998-03,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Drugs,Poetry",,Zine,Zines,1,0
371,https://search.mctclibraryzines.com/cms/items/show/371,"Art of spelunking","Colantti, Aaron","Personal Stories^^ Surrealism^^ Drugs^^ Poetry",,,,,,,,,,,Z06390,,,,,,,,1,,24,"Surrealist stories from the mind of Aaron Colantti.","Stuck in a Shack -- Trippy -- Poem -- Nov. 2 -- Drugs are Tight -- Night Time -- Brother -- Arwen -- Will and Porto Super Heroes #1 -- Shower of Doom -- Closer","22 x 14 centimeters","Hand Drawn^^ Collage^^ Comics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Personal Stories,Poetry,Surrealism",,Zine,Zines,1,0
