﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6682,https://search.mctclibraryzines.com/cms/items/show/6682,"All black zine^^ Rebirth + regrowth","Moses, Jordon^^ Matsafu, Kholo^^ Villiard, Moira^^ Brown, Marcus^^ Frank, Donny^^ Gbeintor, Sandra^^ Vaino, Ivy","Black Liberation^^ Resistance^^ Writing^^ Art",,,"VLER Design",,,,,,,,Z01047,,,,,,"Duluth, Minnesota, United States",2015,,,24,"""The theme for this issue is Rebirth + Regrowth.  In it we explore the building blocks, hard truths + challenges that make us who we are.  Here's to a collection of positive threads of thought to help mold ourselves into better people this year.""","Suggested reading list -- What if two people could share one soul? -- A day with my brother -- Mother Africa -- Unarmed -- Rebelle -- Silent vigil: ""Breathe"" -- 11:22 the time is now -- The exception -- I am in a constant state of wonder -- dear freedom, you escaped me -- ""Stillness Reserves Silence"" portrait of Sandra Gbeintor -- A poet's voice -- Growth in darkness","14 x 22 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,black liberation,Resistance,Writing","https://search.mctclibraryzines.com/cms/files/original/2a3f7f1211e743e4892a1668bbcb1b01.png,https://search.mctclibraryzines.com/cms/files/original/519fdd31d8d95d6f782edb4732a0ea49.png",Zine,Zines,1,1
6681,https://search.mctclibraryzines.com/cms/items/show/6681,"All black zine^^ Blacks own black","Moses, Jordon^^ Matsafu, Matshoshi K^^ Lampert, Mikhaila","Black Liberation^^ Resistance^^ Writing^^ Art",,,"ABZ + Matshoshi",,,,,,,,Z01043,,,,,,"Duluth, Minnesota, United States",2017,,4,24,,"From the inside & out","14 x 22 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,black liberation,Resistance,Writing",,Zine,Zines,1,0
6680,https://search.mctclibraryzines.com/cms/items/show/6680,"All black zine^^ Introspection","Moses, Jordon^^ Matsafu, Matshoshi K^^ Villiard, Moira^^ Brown, Marcus^^ Uchida, Yuta^^ Salazar Mejia, Tony^^ Lurssen, Axel^^ Bisogno, Dominic","Black Liberation^^ Resistance^^ Writing^^ Art",,,"VLER + ABZ + Matshoshi",,,,,,,,Z01042,,,,,,"Duluth, Minnesota, United States",2016,,3,16,,"Chicano -- Unititled -- Introspection Series #11 -- Self Portrait -- Ballad of a Venezuelan American","14 x 22 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,black liberation,Resistance,Writing",,Zine,Zines,1,0
6679,https://search.mctclibraryzines.com/cms/items/show/6679,"All black zine^^ Resilience","Moses, Jordon^^ Matsafu, Kholo^^ Villiard, Moira^^ Brown, Marcus^^ Vainio, Jake^^ Vainio, Ivy^^ Simmons, Cherith^^ Young, Kym^^ Uchida, Yuta^^ Vang, Sou Van^^ Rocky Makes Room","Racism^^ Black Liberation^^ Resistance^^ Writing^^ Art",,,"VLER + ABZ",,,,,,,,Z01036,,,,,,"Duluth, Minnesota, United States",2016,,2,20,"""In this issue we unravel how resilience manifests as an individual characteristic, as a process, and as an outcome in our lives.""","Ray Tells a Story -- Family Flower -- Tiger -- Keng the Qeej Boy -- Bad the Ballerina -- Hearts Mission -- The last protester has gone home -- 24/7 -- ZZZZZZ -- Rebel","14 x 22 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,black liberation,Racism,Resistance,Writing",,Zine,Zines,1,0
6546,https://search.mctclibraryzines.com/cms/items/show/6546,"Skyvein: Chapter 2","Holiday, S.","comics^^ adventure^^ resistance","Skyvein is a fantasy/sci-fi webcomic following the perilous adventures of our heroes (reluctant and otherwise) in a world where magick is regulated and everyone lives on islands in a sea of toxic clouds.",,www.skyveincomic.com,,,,,,,,Z07894,,,,,,"Minneapolis, MN, United States",2017,,2,28,,,"14 x 11 centimeters",,,minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Resistance",,Zine,Zines,1,0
6545,https://search.mctclibraryzines.com/cms/items/show/6545,"Skyvein: Chapter 1","Holiday, S.","comics^^ adventure^^ resistance","Skyvein is a fantasy/sci-fi webcomic following the perilous adventures of our heroes (reluctant and otherwise) in a world where magick is regulated and everyone lives on islands in a sea of toxic clouds.",,www.skyveincomic.com,,,,,,,,Z07893,,,,,,"Minneapolis, MN, United States",2017,,1,28,,,"14 x 11 centimeters",,,minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Comics,Resistance",,Zine,Zines,1,0
6483,https://search.mctclibraryzines.com/cms/items/show/6483,"All black everything","All Black Zine^^ OYE^^ slAAVE^^ Blacquer^^ BLK Sage","Racism^^ Black Liberation^^ Resistance^^ Writing",,,"All Black Zine",,,,,,,,Z07845,,,,,,"Duluth, Minnesota, United States",2015-01,,,24,"All Black Zine is a quarterly publication that focuses on the creativity and innovation that is produced by people of color highlighting original essays, poetry, art, and photography. Their mission is to support, organize, and expand creative spaces for people of color in order to address social issues, encourage progressive discussions, and bring about community change.",,"22 x 14 centimeters",Photocopied,,"Political Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Racism,Resistance,Writing",,Zine,Zines,1,0
6473,https://search.mctclibraryzines.com/cms/items/show/6473,"We are all black zine^^ and we wanna know… what would you do?","All Black Zine^^ Doony^^ Frank^^ Angry Black Soul^^ BLK Sage^^ A real sensitive nigga^^ Struggling black vegan^^ OYE","Racism^^ Black Liberation^^ Resistance^^ Writing",,,"All Black Zine",,,,,,,,Z07846,,,,,,"Duluth, Minnesota, United States",,,,18,"All Black Zine is a quarterly publication that focuses on the creativity and innovation that is produced by people of color highlighting original essays, poetry, art, and photography. Their mission is to support, organize, and expand creative spaces for people of color in order to address social issues, encourage progressive discussions, and bring about community change.","What would you do without all the expectations? -- What would you do without all the brainwashing? -- What would you do with the truth? -- What would you do without all this brutality against us? -- What would you do if you controlled your source of food? -- What would you do without all these damn whitewash feminists? -- Whatr would you do with a chance to say anything?","22 x 14 centimeters",Photocopied,,"Political Zine^^ Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Racism,Resistance,Writing",,Zine,Zines,1,0
6455,https://search.mctclibraryzines.com/cms/items/show/6455,"Love and rage: a revolutionary anarchist newspaper",,"Anarchism^^ Activism^^ Resistance^^ Radical Politics^^ Interviews",,,,,,,,,,,Z07740,,,,,,"New York City, New York, United States",1994-08,5,3,16,"A revolutionary anarchist newspaper.","RICO threatens the left -- Confronting GATT -- Rwanda: genocide and intervention -- The myth of the perfect woman: who needs it?! -- Levitating parliament -- Nationalism in Northern Ireland -- Anti-fascist on trial in Minneapolis -- Anarchist black cross: Leonard Peltier update -- Perotti on hunger strike -- National Public Radio nixes Mumia -- Operation Rescue beaten back again -- The new Mexican revolution -- New anarchist centers -- FNB activist jailed -- Corrections -- The revolt against development-the crisis and chiapas -- Interview with Zapatista subcommander Marcos -- Letters.","43 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Interviews,Radical Politics,Resistance",,Zine,Zines,1,0
6428,https://search.mctclibraryzines.com/cms/items/show/6428,"Profane existence","Dan^^ Duke^^ Joe^^ Jon^^ R., Kerry.","Punk^^ Radical Politics^^ Activism^^ Resistance^^  Interviews^^ Squatting^^ Police^^ Reviews.",,,,,,,,,,,Z07737,,,,,,"Minneapolis, Minnesota, United States",1998,,36,64,"A mix of politics and punk, largely focusing on the resistance and the punk scene.","From the cradle to the grave -- The kids will have their say : solidarity with South America -- Mpls. Cops brutalize Zapatista supporters -- Aryan nations confronted in Idaho while pacifist whiners turn their backs to reality -- Just a few days in spring -- German action report -- Gold medal awarded for Nazi beatings in St. Paul -- Highdays for the gent squat-movement -- Squatters' resistance continues in Italy -- Milan squatter receives heavy sentence -- Mexican A-team keeps torch alight -- Last minute news : critical mass -- Critical resistance -- Active resistance : a radical gathering -- Insur-recreation center -- Letters -- Polish autonomist scene squat ""rozbart"" -- Montreal scene report -- Anti-Product -- Abuso Sonoro -- A//Political -- Scene report : Zaragoza, Spain -- Tijuana scene report -- Junto local ninety-one -- We did it!... but we still need your help! -- Zine reviews -- Noise reviews.","28 x 21 centimeters","Printing Press",,"Fanzine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Interviews,Police,Punk,Radical Politics,Resistance,Reviews.,Squatting",,Zine,Zines,1,0
