﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
13,https://search.mctclibraryzines.com/cms/items/show/13,"Panther Generation",,"Activism^^ Racism^^ Criticism^^ Racial Identity^^ Freedom^^ Oppression","compilation of 1970's black panther literature and present liberation articles by Mumia-Abul Jamal and others, includes CD by Dead Prez",,,,,,,,,,Z00106,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Freedom,Oppression,Racial Identity,Racism",,Zine,Zines,1,0
12,https://search.mctclibraryzines.com/cms/items/show/12,"Fight the Man and Get Away Safely",,"Activism^^ Protests",,,,,,,,,,,Z00103,,,,,,,,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Protests",,Zine,Zines,1,0
4497,https://search.mctclibraryzines.com/cms/items/show/4497,"Camel Talk Quarterly","Yuguiri, Lieutenant","Activism^^ Environmental Protection^^ Globalization^^ Oppression^^ Protests",,,,,,,,,,,Z00070,,,,,,"Poulsbo, Washington, United States",2001-01,2,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Environmental Protection,Globalization,Oppression,Protests",,Zine,Zines,1,0
6205,https://search.mctclibraryzines.com/cms/items/show/6205,Crusader,"Williams, Robert F.","Activism^^ Race^^ Politics^^ History",,,,,,,,,,,Z07347,,,,,,"Peking, China",1967,9,2,16,"Part three of an article entitled ""USA: The Potential of a Minority Revolution"" which addresses the history and factors contributing to race relations in the United States.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,History,Politics,Race",,Zine,Zines,1,0
6642,https://search.mctclibraryzines.com/cms/items/show/6642,"Nonviolence and its violent consequences","William Meyers","Activism^^ Non-violence^^ Violence^^ Protests^^ Environmental Protection",,,"III Publishing",,,,,,,,Z00116,,,,,,"Gualala, California, United States",2000,,,20,,"Nonviolence and its violent consequences -- India and Gandhi -- Martin Luther King, nonviolence, and the National Guard -- Eco-sabotage and other gray areas -- Elections, courts, and violence -- Declawing the revolution From within -- Playing with the media -- Becoming the enemy -- Minimizing violence: Organizational stances","14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Environmental Protection,Non-Violence,Protests,Violence",,Zine,Zines,1,0
4746,https://search.mctclibraryzines.com/cms/items/show/4746,"Boneless Boelogna","Upright, Andy^^ Lee Van Ham","Activism^^ Protests^^ Revolution^^ Hippies","1968: Myth and Confrontation",,,,,,,,,,Z00041,,,,,,"Lincoln, Nebraska, United States",1989,,8,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Hippies,Protests,Revolution",,Zine,Zines,1,0
11,https://search.mctclibraryzines.com/cms/items/show/11,"Prying Open My Green Eye","Thompson, Eric^^ Cristian Utne^^ Nate Langworthy^^ Chad Hierlinger","Activism^^ Art^^ Globalization^^ Government^^ Politics^^ Satire",,,,,,,,,,,Z00052,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Globalization,Government,Politics,Satire",,Zine,Zines,1,0
4775,https://search.mctclibraryzines.com/cms/items/show/4775,"Tax Man","The Tree-Hugger","Activism^^ Economics^^ Environmental Protection^^ Freedom^^ Government^^ Human Rights^^ News^^ Politics^^ Reviews",,,,,,,,,,,Z00066,,,,,,"Myrtle Point, Oregon, United States",1997-04,2,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Economics,Environmental Protection,Freedom,Government,Human Rights,News,Politics,Reviews",,Zine,Zines,1,0
4535,https://search.mctclibraryzines.com/cms/items/show/4535,Enemene,"Sweeney, Neil","Activism^^ Music",,,,,,,,,,,Z00087,,,,,,"Kenner, Louisiana, United States",,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Music",,Zine,Zines,1,0
7980,https://search.mctclibraryzines.com/cms/items/show/7980,Slingshot,"Slingshot Collective","Activism^^ Social Justice^^ Protests^^ Resistance^^ Gentrification^^ White Priviledge^^ Community Education^^ Direct Action^^ Collectives^^ Critical Mass^^ Cycling Community^^ Occupy Movement^^ Police Abolition^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Queer Activism^^ Genetically Modified Organisms(GMO)^^ Library Catalogues^^ Food Not Bombs",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2012,,111,8,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
