﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7898,https://search.mctclibraryzines.com/cms/items/show/7898,"sarah told me i was brave last night, or sitting in a silent city",Bailey,"Poetry^^ Mental Crises^^ Mental Health^^ Coping Methods^^ Suicide^^ Friends^^ Friendship^^ Relationships^^ Sexual Relationships^^ Therapy^^ Alcohol^^ Addiction^^ Medication^^ Psychiatry",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2018,,,42,"A zinester's obituarty to part of themself^^ as they try to transform into a new person they want to be. Themes of therapy, medication, alcohol use, friends, community and death influence the reflective writing. ","introduction -- la casa amarillo -- you still hide your eyes from me in bed -- snapshots, xi -- snapshots, x -- when friendship finds strength in movement, but missing you feels just as strong -- snapshots, xii -- vingettes, xii -- waterproof -- joymungandr -- snapshots, ix -- vignettes, iv -- snapshots, xxiv -- Monarchs, but not only -- last year -- vignettes, xvi -- Late pittsburgh -- Controversial opinion & book review? -- carcereality and relationships","14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7806,https://search.mctclibraryzines.com/cms/items/show/7806,"Sugar Low/Sugar High","wang, tammy^^ Hogeseth, Kristin^^ V squared^^ Maren^^ hayssen, jessica^^ franklin, jessica^^ Blankenship, Gina^^ Johnson, Anika^^ VMV^^ IVI^^ valentine, valerie^^ Ovre, Maren^^ K Dog^^ Anderson, Craig^^ khinde, mari j.^^ Luck, Shula^^ LU^^ joseph,andrew^^ michels, Zach^^ Zobel, bill^^ the fams^^ afunctionul^^ the Profs^^ Damon, Maria","Poetry^^ Art^^ Experimental Poetry^^ Feminism",,,,,,,,,,,,,,,,,,,,,48,"A collection of experimental poetry, art, and essays on various social issues.","THANKS! GRACIAS MERCI DANKE KĂM-SĂM-ME-DAH SHYEH-SHYEH -- Untitled -- Untitled -- Untitled -- 2: U, dear reader -- becoming ANIMAL -- INFECTIOUS Blobs -- [taste] -- Relationship Gone Bad -- Untitled -- THE DRUG IN BLACK & WHITE-- from ""Earth In The Balance"" by Al Gore (p. 180) distressed by valerie valentine -- (i look like a man?) -- Untitled -- Untitled -- A NEW WE -- Untitled -- Untitled -- Untitled -- Untitled -- Untitled -- LIQUIDAE -- Untitled -- Untitled -- loving or needing? -- Untitled -- The Red Jungle Starts in The Corner -- Untitled -- 2 Routes -- Untitled -- To Lose Control -- Art of Subjectivity -- A man's letter to the Daily/Valerie's response -- Untitled -- no exit -- Untitled -- Heroes? -- Untitled -- Happiness is... -- Untitled -- Plastique -- Untitled -- GrEEtiNgs:","14 x 22 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7719,https://search.mctclibraryzines.com/cms/items/show/7719,"The write typers",,Poetry,,,,,,,,,,,,,,,,,,2007,,1,18,"Collection of poems and stories written by two brothers ","The lone wolves -- Indian holidays -- Pickled ginger robocop -- Shadrack the Eskimo -- Lesbian Football -- I am a looney bean -- Convertible lesbian -- Nuclear lethargy -- Toy guns -- Tongue tied --Elbow deep in Grace -- Self esteem engine","14 x 21.5",Typewriter,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6677,https://search.mctclibraryzines.com/cms/items/show/6677,Snapshot,"Kahlo, Frida","Poetry^^ Writing^^ Drawing^^ Short Stories",,,,,,,,,,,Z07472,,,,,,"Minnesota, United States",,,,12,"Short stories and poems by the writer.",,"22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry,Short Stories,Writing",,Zine,Zines,1,0
6671,https://search.mctclibraryzines.com/cms/items/show/6671,"Luc Parker","Parker, Luc^^ Strait, David C.","Poetry^^ Writing^^ Drawing",,,"Luc Parker Inc.",,,,,,,,Z07466,,,,,,"Minneapolis, Minnesota, United States",2004,,,40,"""Pomes"" written by Luc Parker.","Introduction -- The invasion -- ""the dinner music"" -- The state of the bunion address (move/meant) -- (Live) from the cockpit -- ""Ought one"" -- ""Dis illusion"" -- Excerpt from ""Cigarette pomes"" -- Excerpt from ""Butchers' holiday rambler"" v. election day -- ""Bad times like Michael Jackson's bad"" -- 'We' is happenin' -- ""Deconstruction of us - inevitable as war"" -- Pome for Andi -- ""Cul, rekrap"" -- Making the moist of it -- W.W.J.D.? -- (A)political dream -- ""The MAN's show"" -- ""They shoot dolphins, don't they?"" -- ""The killer cure"" -- How to starve cabin fever","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry,Writing",,Zine,Zines,1,0
6588,https://search.mctclibraryzines.com/cms/items/show/6588,Untitled,"Sonnenfeld, Mark^^ Gayler, Kalman L.","Poetry^^ Experimental Poetry",,,"Marymark Press",,,,,,,,Z07859,,,,,,"East Windsor, New Jersey, United States",2012,,,6,"Poetry from Mark Sonnenfeld and Kalman L. Gayler.","Chicano connection #1 -- Badly written -- A sensible plan -- Who is in the group -- May I present my wife -- Border town","21.5 x 12 centimeters","One Page Folding Zine",,"Literary Zine^^ One Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Experimental Poetry,Poetry",,Zine,Zines,1,0
6556,https://search.mctclibraryzines.com/cms/items/show/6556,"I would like to fight a cougar","Fuleihan, Zeena^^ Battey, Jeffrey^^ Max^^ Lawson, Mike^^ Moua, Kong^^ Dylan^^ Nicole^^ Brad^^ Joe^^ Esparza, Rachel (illustrator).","Poetry^^ Short Stories","Cow Tipping Press creates witing by people with developmental disabilities, giving readers a new way to think about about this rich form of human diversity.",,"Cow Tipping Press",,,,,,,,Z00920,,,,,,"Minneapolis, Minnesota, United States",2017,,,36,"Collection of poetry and short stories","Introduction -- Mike's Title -- And That Was the End of the Bee Story -- Trace Memory -- My Favorite Fishing -- Ode to Chess -- A Closet -- The Moon -- My Own Doggone Commercial -- Mike's Story -- A Boy's Tale -- Getting with New Stuff at Home Depot -- What Was Castile Really Trying to Do? -- The Dog Was Barking -- And I like the Seasons Too -- Rhyming Time -- Things That Have Happened in My Life -- Red Balloons, Red, White, Blue -- Strickland Propane -- Jon Meets a Fox -- Ode to Family -- And So They Called Me Uncle Joe -- An Occasion --A Boy's Life on Neptune -- Different Sounds Made by Different Things","14 x 21.5 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
6548,https://search.mctclibraryzines.com/cms/items/show/6548,"I fuck ash: A magazine of the arts","Baum, Marissa^^ Bolwar, Jess^^ Del Olmo Medina, Ariana^^ Jones, Cyanne^^ Johnson, Zane^^ De Avila, Sam^^ Lafferty, Kaitlyn^^ Quin, Alexander^^ Vella, Nick","poetry^^ art","A collection of poems and artwork",,,,,,,,,,Z07896,,,,,,,2017,,,16,,"Embrace -- Things my mom doesn't know -- Into my waters -- Untitled -- Archons -- The vow -- Untitled -- Untitled -- Earthcall -- Directionless -- The vampyr -- Night again (for Jiri Orten)","14 x 11 centimeters",,,"literary zines^^ art zines^^ compilation zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry",,Zine,Zines,1,0
6540,https://search.mctclibraryzines.com/cms/items/show/6540,"All in your head: Queerness, neurodivergence, and disability zine^^ impairment","Schmitt, Sam^^ Zia X^^ River, Angie^^ Evans, Abi^^ Mina^^ Miserandino, Christine^^ Hughes, Charlie^^ Shoyle^^ Luczak, Raymond^^ janeksela, jacklyn^^ Tastrom-Fenton, Katie^^ Sigle, Amy Noelle^^ L.C.","Poetry^^ Writing^^ Personal stories^^ Disability^^ Queer identity^^ Ableism^^ Illness^^  Depression^^ Autism^^ Health care^^ Medical system","A collection of poems, stories, and artwork around the theme of impairment, whether it be physical or mental.",,Glitterwurst,,,,,,,,Z07888,,,,,,,,,2,44,"Neuroqueer and disability zine.","A Mutant Manifesto-a beginning / Zia X -- Depression & Anxiety / Sam Schmitt -- Canvas / Angie River -- Untitled / Mina -- The huskys pit / Abi Evans -- Untitled / Mina -- Spoon Theory / Christine Miserandino -- Artist Spotlight: Charlie Hughs -- Vessel / Shoyle -- The beautiful ugly (after Diane Arbus) / Raymond Luczak -- Untitled / jacklyn janeksela -- Sick of capitalism: the chronically ill body as a site of resistance / Katie Tastrom-Fenton -- Untitled / jacklyn janeksela -- Every compulsion is a soft-spoken prayer / Amy Noelle Sigle -- Bitch Play / jacklyn janeksela -- Tombs on Prague / jacklyn janeksela -- Cicadas / L.C.","14 x 11 centimeters",,"All content in this zine is the intellectual and creative property of the authors and artists featured.","compilation zine^^ art zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Depression,Ableism,Autism,Disability,Health Care,Illness,Medical system,Personal Stories,Poetry,Queer Identity,Writing",,Zine,Zines,1,0
6488,https://search.mctclibraryzines.com/cms/items/show/6488,"Shooting blank","Sonnenfeld, Mark^^ Pomerhn, Robert (illustrator)","Poetry^^ Experimental Poetry",,,"Marymark Press",,,,,,,,Z07858,,,,,,"East Windsor, New Jersey, United States",2012,,,16,"Poetry from writer Mark Sonnenfeld with illustrations by Robert Pomerhn.",,"21.5 x 14 centimeters","Chapbook^^ Collage",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Experimental Poetry,Poetry",,Zine,Zines,1,0
