﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4675,https://search.mctclibraryzines.com/cms/items/show/4675,CROQ,"Mann, Heather (editor)^^ Minco, Lauren^^ Scarborough, Stephanie^^ Cathcart, Amy^^ Flynn, Nancy^^ Sister Diane^^ Beal, Susan^^ Mankowski, Danya^^ Belefski, Carolyn^^ Eugenio, Eilleen^^ Handley, Michael^^ Fjeld, Colin^^ VanHorn, KB^^ Aldridge, Rowena^^ McKinney, Katharine^^ LiEr^^ Adderley, Sage^^ Mechler, Nicci^^ Jayakumar, Rani","Crafts^^ DIY^^ Sewing^^ Zine-Making^^ Art School",,,,,,,,,,,Z00638,,,,,,"Portland, Oregon, United States",2010,,12,36,,"Make a tiny penguin -- How to respond if something goes wrong -- Lucky pig ipod cozy -- Art school confidential -- Foundation year -- My year of consumption rebellion -- Men who quilt -- An acto of craftivism -- Chickens in the city -- Dos and don'ts of craft shows -- Amazing one seam convertable dress -- Crafty mama: saving the world, one pile at a time^^ DIY pattern making: drafting, slopers, and a bit about sewing^^ 15 reasons to bust your stash -- Why I wish I went to art school -- Artist and zinester: Nicci Mechler -- Crafty mama: play while you paint -- 20 uses for old art supplies","22 x 14 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art school,Crafts,DIY,Sewing,Zine-Making",,Zine,Zines,1,0
3320,https://search.mctclibraryzines.com/cms/items/show/3320,"CROQ: Crafts, DIY, Indie business","Mann, Heather^^ Minco, Laura^^ Scarborough, Stephanie^^ Cathcart, Amy","Crafts^^ DIY^^ Sewing",,,,,,,,,,,Z00261,,,,,,"Portland, Oregon, United States",2012,,12,36,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crafts,DIY,Sewing",https://search.mctclibraryzines.com/cms/files/original/f70a2405b25466049102a9bf69525d08.png,Zine,Zines,1,1
2021,https://search.mctclibraryzines.com/cms/items/show/2021,"CROQ: holiday cookbook","Mann, Heather (editor)","Recipes^^ DIY^^ Crafts",,,,,,,,,,,Z07431,,,,,,"Portland, Oregon, United States",2006-12,,,20,"A holiday cookbook featuring a couple of DIY gifts.","Beverages -- Breakfast -- Appetizers -- Soups -- Desserts -- Side dishes -- Simple bath recipes = great gifts -- Rory the reindeer: crochet ornament pattern -- Fabulous and easy felt garland","22 x 14 centimeters","Printing Press",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crafts,DIY,Recipes",,Zine,Zines,1,0
6292,https://search.mctclibraryzines.com/cms/items/show/6292,"Damaged mentality","Nicole, Synthia","Personal Stories^^ Disability^^ Mental Health^^ Lists^^ Injuries^^ Relationships^^ DIY",,,,,,,,,,,Z07602,,,,,,"Minneapolis, Minnesota, United States",2010,,2.5,28,"The author talks about life post-brain surgery.","Personal stories -- Garlic asparagus -- Is there slavery in your chocolate???? -- The Courage Center","14 x 11 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,DIY,Injuries,Lists,Mental Health,Personal Stories,Relationships",,Zine,Zines,1,0
3256,https://search.mctclibraryzines.com/cms/items/show/3256,"Destroy All Comics","LeVine, Jeff","Comics^^ DIY^^ Publishing^^ Interviews^^ Letters^^ Reviews",,,,,,,,,,,Z07110,,,,,,"San Francisco, California, United States",1994,,3,44,"A review and advice guide to comics and self-publishing.","Welcome -- An editorial -- An interview with Ed Brubaker -- An interview with Shannon Wheeler -- Comic book reviews -- Mini-comics -- Adventures of Rob Sharp, regular person -- Intermission -- Jeff LeVine's San Diego Comic-Con 1993 journal -- Self-publishing? A primer into the world of self publishing your comic -- Letters","22 x 14 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,DIY,Interviews,Letters,Publishing,Reviews",,Zine,Zines,1,0
2721,https://search.mctclibraryzines.com/cms/items/show/2721,"DIY^^ Basic maintance in your vehicle!","Estrada, Josue","Cars^^ Car repair^^ DIY",,,,,,,,,,,Z06308,,,,,,"Minneapolis, Minnesota, United States",2013,,,8,"A zine teaching how to fix your car","Headlight -- Change oil -- Transmission -- Tune up -- Wipers -- Free info","10.5 x 7 centimeters","Collage^^ Hand Written",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car repair,Cars,DIY",,Zine,Zines,1,0
2633,https://search.mctclibraryzines.com/cms/items/show/2633,"DIY guide","Urban Pirates","Anarchism^^ DIY^^ Herbal Remedies",,,Crimethinc,,,,,,,,Z07413,,,,,,"Greensboro, North Carolina, United States",,,1,48,"An anarchist DIY guide for everything from silkscreening to bomb-making. In the words of the authors, ""fuck specialists and fuck paying for shit, do it yrself.""","Introduction -- The art and science of wheatpasting -- How to silkscreen -- Inflatable bombs you can blow up again and again -- DIY copy scams -- Guessing got me a 1300 on the S.A.T. but it ain't getting me to your show (how to give directions) -- Herbal remedies -- Do it yourself touring -- The complete manual of pirate radio -- Put out a zine -- Adjusting guitar intonation -- Making patches using the transfer method -- An herb spiral -- Home-made bombs -- Why you should release your own records and how to get started -- How to plan a large meal for little to no money","22 x 14 centimeters",Photocopied,,"Personal Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,DIY,Herbal Remedies",,Zine,Zines,1,0
1398,https://search.mctclibraryzines.com/cms/items/show/1398,Drip,Emily,"Satire^^ Humour^^ Critical Thinking^^ DIY^^ Personal Stories^^ Comics",,,,,,,,,,,Z07169,,,,,,"Maplewood, Minnesota, United States",1995,,2,40,"A zine that uses satire to attack corporate exploitation of youth culture.","Introduction -- Emily's cool calculator -- Lynda Barry is so awesome -- Loving you -- Homophobics -- Deer principal -- Flannel is in -- The dark pages -- A tribute to Donny -- Nine -- Skams -- How to join sports -- How to order Chinese food -- Controlling thoughts -- Tiny hypewriting --Confused today -- Lost -- Review -- Not bad for a girl -- Jiving -- The curious death of Kurt Cobain -- A picture story of the funny show -- Personal ads -- Yeah, I was at the mall -- Reality problems -- Girl, interrupted -- This person is -- Choreographed fun -- Love my orange -- What the hell -- Pump up the volume -- Smile, bastard -- The dark pages #2 -- Savior -- Dialog for a play of the high school game -- School: spear-it -- Sassy -- Obsessing -- Mark's adventures on radio from different cities","22 x 14 centimeters","Type Writer^^ Photocopied^^ Collage^^ Hand Written^^ Hand Drawn",,"Personal Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Critical Thinking,DIY,Humour,Personal Stories,Satire",,Zine,Zines,1,0
1536,https://search.mctclibraryzines.com/cms/items/show/1536,"Everything you've heard is true: the high fidelity issue","Bram, Jolie","Fiction^^ Personal Stories^^ DIY^^ Menstruation^^ Women's Health^^ Feminism",,,,,,,,,,,Z07214,,,,,,"Imperial, Missouri, United States",2001-1,,3,36,"Fictional and personal stories, with interviews and a DIY pad guide.","The long hidden friend -- Billy -- An interview with Harry Finley -- Flood -- How to make your very own recyclable pads and why you should -- Dream sequence (or: measures taken in an attempt to get over you) -- Interview with Inga Muscio -- Hectic red -- Violet, or assume the position","22 x 14 centimeters","Hand Written^^ Hand Drawn^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Feminism,Fiction,Menstruation,Personal Stories,Women's Health",,Zine,Zines,1,0
420,https://search.mctclibraryzines.com/cms/items/show/420,"Exit 63 blues: cookbook","Bodette, Matthew","Recipes^^ DIY",,,,,,,,,,,Z07429,,,,,,,,,,16,"The results of Matt's winter project to learn to cook.","Introduction -- Thanks -- Breakfast -- Eggplant -- Dinner -- Dessert -- Things you need in your kitchen","22 x 14 centimeters",Photocopied,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Recipes",,Zine,Zines,1,0
