﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6147,https://search.mctclibraryzines.com/cms/items/show/6147,"Peanut butter journal","Lives, Simon (editor)^^ Flipy, Craig (contributor)","Personal Stories^^ Sex^^ Drugs^^ Interviews^^ Comics^^ Punk",,,,,,,,,,,Z06920,,,,,,"Minneapolis, Minnesota, United States",2003-1,,1,48,"A zine about sex, punk music, and drugs.","Hello, my friends -- Halsez --Punk love/Hessian love -- Shoplifting is fundamental -- Peanut butter blow jobs -- This is an anti-war poster -- ""In bed"" -- To the people who know me -- Sassy and me -- Cartoon funnies -- Shark attack -- Iggy's corner -- I love this band -- I amaze myself -- Pedro week night -- Still cursed -- Morning -- Interview -- Loud party warning notice -- A kid named Chains -- Interview with snoedue -- Terror attack at the airport -- Party -- Another Monday disguised as a Tuesday","22 x 14 centimeters","Photocopied^^ Type Writer^^ Collage^^ Hand Written^^ Photography^^ Comics",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drugs,Interviews,Personal Stories,Punk,Sex",,Zine,Zines,1,0
2659,https://search.mctclibraryzines.com/cms/items/show/2659,"One hundred spider webs could catch a lion",Sheryl,"Drawing^^ Poetry",,,,,,,,,,,Z07451,,,,,,"Durham, North Carolina, United States",,,,32,"Dark, somewhat morbid drawings and poems.","Style -- Pin drop -- One, two, five, twenty -- A horizon chaser till the bitter end -- Venus -- Trash cans arm vein -- A rhymin' poem -- Natalie Chaves -- Verbal sign language -- ""The tension between motion and stillness"" -- 2 faced fucker -- Anti-communication's fumigation -- Angels found in ghettos -- Blatent broadcast -- Give me your spines -- Open yer mowf -- Fuck yeah #2 -- Urban chaos","22 x 14 centimeters","Hand Written^^ Hand Drawn^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry",,Zine,Zines,1,0
5223,https://search.mctclibraryzines.com/cms/items/show/5223,"Navigating the space between brilliance and madness^^ Reader and roadmap of bipolar worlds","McNamara, Ashley^^ DuBrul, Sascha Altman^^ kat, kika^^ Ellis, John^^ Mad Liberator (Tim)","Bipolar Disorder^^ Depression^^ Psychiatric Drugs^^ Coping Methods^^ Self-Care",,,"Icarus Project",,,,,,,,Z06517,,,,,,"New York, New York, United States",2004,,,84,,"Making maps to the other side part I -- Anatomy of flight -- Making maps with the artifacts of our fleeting memories or on being a time traveler -- The bipolar world -- Crazy -- Making sense of being called crazy in a crazy world -- Too close to the sun -- Anarchic coordinates of bipolar worlds part II -- Creating a new monotony to break free of / blue jay way / contradicting myself etc. -- Holding lightly, forgiving madness -- Hitchhiking the road to recovery part III -- What can we do for our friends in times of crisis? -- Taking control o four mental health part I: navigating the system if you need to -- Taking control of our mental health part II: committing to taking care of ourselves -- What helps in the bad times? Sweet advice from folks who've been there -- ""Loose associations"" and forecasting dreams: keeping track of your warning signs -- The lithium debates -- Drawing new lines on the map part IV -- Alternative dimensions or psychotic delusions? -- If you could write the language that we use to discuss 'mental illness' what words would you use? -- My thoughts and feelings are not diseases -- Sweet potatoes and little ladders in the sky: thanks and explanations -- Postscript and reintroduction to the 5th printing -- What's happening with the Icarus Project -- Break down the walls: form local mutual aid groups","28 x 21 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bipolar Disorder,Coping Methods,Depression,Psychiatric Drugs,Self-Care",,Zine,Zines,1,0
6482,https://search.mctclibraryzines.com/cms/items/show/6482,"Mythic night world","R, Ethan","Writing^^ Short Stories^^ Poetry^^ Art",,,,,,,,,,,Z07864,,,,,,"Austin, Texas, United States",,,2,8,"A night-themed zine presenting stories, essays, interviews, and poems with accompanying collage art.","Look up, gays -- Toledo -- Bright ideas -- Night movies","21.5 x 14 centimeters","Photocopied^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Short Stories,Writing",,Zine,Zines,1,0
3744,https://search.mctclibraryzines.com/cms/items/show/3744,"MPLS: my pathetic life story",,"Personal Stories^^ Humour",,,,,,,,,,,Z07487,,,,,,"Minneapolis, Minnesota, United States",,,3,52,"This issue is chock full of embarrassing stories and not so embarrassing stories of that awkward, in-between, hating-it era of high school (and, even worse, junior high).","Welcome -- No pants -- Free Radio Twin Cities -- Extreme Noise: the early years -- Sad tales of teen dorkdom -- New wave horoscopes -- Justin, the trendy skin, Kramer, and me -- C*R*A*S*H -- Food not bombs -- The Real Enemy -- Magic bean dish -- The Guns 'n ' Roses t-shirt -- A love story -- Exile on Main Street -- The real angst in your pants -- The original Girl Scout motto was ""In the Girl Scouts, the girl comes first"" -- Matt is the bastard ""pi r squared"" -- Cold water cafe -- Apologies -- All this space outside and no room to move -- Pixie Stix they make me sick -- Resources and volunteering.","22 x14 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Personal Stories",,Zine,Zines,1,0
1108,https://search.mctclibraryzines.com/cms/items/show/1108,"Minneapolis journal of real college radio","LaCroix, Mark (editor)^^ Kromenaker, Terri (contributor)^^ LaCroix, Mark (contributor)^^ Marlow, Andy (contributor)^^ Polley, Chris (contributor)^^ Sandusky, Sarah (contributor)^^ Trader, Lyndsay (contributor)^^ Vowels, N.S. (contributor)^^ Wheat, Mark (contributor)","Radio^^ History^^ Music^^ Colouring Books",,,,,,,,,,,Z06962,,,,,,"Minneapolis, Minnesota, United States",2003?,1,1,24,"A zine created by the staff and volunteers of Radio K about the station's inception and growth throughout the years.","Table of contents -- A note from the editor^^ For everyone who hates the radio, pt. 1 -- Rarig center -- Ode to the radio k bumper sticker -- The music lover's club -- Coloring book, #1 -- Coloring book, #2 -- Radio k is brought to you by -- Favorite radio k things -- Coloring book, #3 -- Coloring book, #4 -- ""I remember when..."" -- My very first day at the k -- Do the k -- For everyone who hates radio, pt. 2 -- Radio k program guide -- Radio k DJ grid","22 x 14 centimeters","Photocopied^^ Photography^^ Collage^^ Hand Drawn^^ Hand Written^^ Type Writer",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colouring Books,History,Music,Radio",,Zine,Zines,1,0
3116,https://search.mctclibraryzines.com/cms/items/show/3116,McJobÂ®,,"Personal stories^^ Jobs^^ Work^^ Economics",,,,,,,,,,,Z06236,,,,,,"Berkeley, California, United States",,,4,40,"A collection of personal stories, comics and articles about low-paying jobs.",,"21.5 X 17.5 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Jobs,Personal Stories,Work",,Zine,Zines,1,0
3126,https://search.mctclibraryzines.com/cms/items/show/3126,"Lime green news","Substitute, Carolyn","Mail Art^^ Poetry^^ Resistance",,,,,,,,,,,Z06233,,,,,,"Florissant, Missouri, United States",1995-07,,13,24,"A collection of letters to the editor discussing various topics, chiefly mail art.",,"21.5 X 17.5 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mail Art,Poetry,Resistance",,Zine,Zines,1,0
6207,https://search.mctclibraryzines.com/cms/items/show/6207,"Lie about the moment","S., Amy (editor)^^ La Spata, Sabrina (contributor)^^ Anonymous (contributor)","Personal Stories^^ Dating^^ Love^^ Lesbian^^ STI^^ Rape^^ Riot Grrrl^^ Sexism",,,,,,,,,,,Z06917,,,,,,"Fairfax Station, Virginia, United States",1999-7,,1,36,"A zine about the lies we tell each other and ourselves on a daily basis.","The introduction -- Lie about the moment -- Falling in love is so easy -- What's going on here? -- Aperture 5.6, or how I fell in love with her photograph -- Guilty pleasures -- I like you too much to ever say it -- Bratmobile reunion spring 1999 -- Goodbye small hands -- A women's issue -- A strange dream -- I'm not trying to erase you -- Haircut -- Japanese etiquette -- On events occuring in a certain November -- The cosmos is lawful -- A musical spine -- Edward Gorey illustrates ""the grand passion"" -- So you think you might have iron-deficiency anemia? -- Never thought this would happen -- *R*i*p* -- Eastern vs. Western patterns for clothing circa 1760 -- Boston, MA -- You have strong personal ideas and convictions -- Rock girls of the world, I'm starting a project and I need your help! -- Goodbye","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Type Writer",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Lesbian,Love,Personal Stories,Rape,Riot Grrrl,Sexism,STI",,Zine,Zines,1,0
7800,https://search.mctclibraryzines.com/cms/items/show/7800,"Letters Thursday","Watkins, Dylan^^ Gunzberg, Nick^^ Smead, Val^^ Chevrier, Sean^^ Hagerman, Samantha^^ Unknown",Letters,,,,,,,,,,,,,,,,,"Chicago, Illinois, United States",,,1,16,"A collection of artful letters written by various correspondants.","Dear Hat Bill -- Dear Mobile Phone -- Dear Unsure Femme -- Dear Fraudian (See also: Fraudist, Fraud-o-phile, Scoundrel, Thief) -- Dear Late Night Licker -- Dear Flogging, Cocking, Fucking, Bristle Faced, Butter Nutted, Cranberry Flavored Drizzle Berry -- Dear Rainy Friday Morning -- Dear Amazingly Cool Green Jacket -- Dear Ted in Alabama, My Dream Come True, and Biggest Cock This Side of the Mississippi -- Dear NMU Thinkpad -- Dear Speling -- DEAR FASHION BUG -- Dear Misguided Elderly -- Dear Mr. Coffee -- Dear Vegetarian Hamburger -- Dear Morning Eye Opener -- Dear Tambourine Man -- Dear A -- Dear Obligations","14 x 22 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
