﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7750,https://search.mctclibraryzines.com/cms/items/show/7750,"Do what you want^^ A zine about mental wellbeing","Blake, Ros^^ Norris, Bett^^ Pritchard, Leah^^ Tandoh, Ruby","Comics^^ personal essays^^ personal narratives^^ poems",,,"Park Communications",,,,,,,,,,,,,,"London, England, United Kingdom",2017,,,172,"With essays, comics, and poems by contributors from all walks of life, show that mental wellbeing is for everyone.","Why should I go to therapy? -- How to keep your brain together when you are fat -- The monsters under the bed -- Priceless -- Pushing the binary -- Bad bosses -- Food for thought, part one -- What is normal eating? -- Moving on up -- Patience -- No Craic -- Kissing doorknobs -- Your blood is honey -- Pros and cons -- Reasons I drink -- Placeholders -- sisters uncut -- The price we pay -- Into the depths -- Laughing about pneumonia -- A taste of home -- Feel-good fashion with birdsong -- The cost of care, part one -- The cost of care, part two -- Acting queer -- Health behind bars -- Hang on to the night -- Sweeten the pill -- The cornerstone -- The burden of false strength -- The many faces of eating disorders -- My dad...and me -- Crazy -- Food for thought, part two -- Plastic minds -- Thinking -- Sex work, stigma and mental health -- Seeing the colours -- I don't drink, actually -- The view","15 x 20.5","Hand drawn^^ Hand written^^ Typed",,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3359,https://search.mctclibraryzines.com/cms/items/show/3359,"Don't know where I'll be tomorrow","Brenner, Wayne Alan","Fiction^^ Short Stories",,,"Head's Tart",,,,,,,,Z06741,,,,,,"Austin, Texas, United States",,,,8,,,"28 x 11 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
6419,https://search.mctclibraryzines.com/cms/items/show/6419,"Duplex Planet","Greenberger, David","Aging^^ Interviews^^ Community","Interviews conducted at various Massachusetts and New York nursing homes and mealsites.",,,,,,,,,,Z07840,,,,,,"Saratoga Springs, New York, United States",1996,,142,20,,"Where does the phrase ""gad zooks"" come from? -- Did you ever want to just run away from everything? -- How much money do you think you've found on the ground in your life? -- If the day was 26 hours long, what would you do with the two extra hours? -- What story would you like to live? -- Can Zebras pull a wagon, like a horse?","14 x 22 centimeters",,"Text & photos copyright 1996 david Greenberger. No parts bay be reproduced without permission","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Community,Interviews",,Zine,Zines,1,0
3887,https://search.mctclibraryzines.com/cms/items/show/3887,"Durable goods","Drehmer, Aleathis, ed.^^ Krueger, Eric^^ Goscinski, Michael D.","Poetry^^ Short Stories",,,"CroBird Production",,,,,,,,Z00019,,,,,,"Painted Post, New York, United States",2012,,69,8,"Collection of micropoetry and flash fiction.",,"10.5 x 7 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
3890,https://search.mctclibraryzines.com/cms/items/show/3890,"Durable goods","Drehmer, Aleathis, (editor)^^ Mesler, Corey^^ Cogswell, Tobi^^ Rice, Cheryl.","Poetry^^ Short Stories",,,"CroBird Production",,,,,,,,Z00018,,,,,,"Painted Post, New York, United States",2012,,68,8,"Collection of micropoetry and flash fiction.",,"10.5 x 7 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
3900,https://search.mctclibraryzines.com/cms/items/show/3900,"Durable goods","Drehmer, Aleathis, ed.^^ Lovett-Graff, Shoshana^^ Cary, Paula^^ Winans, A.D.","Poetry^^ Short Stories",,,"CroBird Production",,,,,,,,Z00020,,,,,,"Painted Post, New York, United States",2012,,70,8,"Collection of micropoetry and flash fiction.",,"10.5 x 7 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
3923,https://search.mctclibraryzines.com/cms/items/show/3923,"Durable goods","Drehmer, Aleathis (editor)^^ Benitez, Cat^^ Metro, Frankie^^ Mann, Melissa.","Poetry^^ Short Stories",,,"CroBird Production",,,,,,,,Z00024,,,,,,"Painted Post, New York, United States",2012,,71,8,"Collection of micropoetry and flash fiction.",,"10.5 x 7 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
4684,https://search.mctclibraryzines.com/cms/items/show/4684,"Durable goods","Drehmer, Aleathis, (editor)^^ Tomaloff, David^^ Vincenz, Marc^^ Matzeder, Miriam^^ Drehmer, Aleathia","Poetry^^ Short Stories",,,"CroBird Production",,,,,,,,Z00636,,,,,,"Painted Post, New York, United States",2012,,63,8,"Collection of micropoetry and flash fiction.","Some ghosts remains -- Hunger -- Sour that sweetens the bitter -- epilogue to the director in e minor -- Helix","10.5 x 7 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
4686,https://search.mctclibraryzines.com/cms/items/show/4686,"Durable goods","Drehmer, Aleathis, (editor)^^ Sweet, John^^ Elkins, Seth^^ Gainer, Bill","Poetry^^ Short Stories",,,"CroBird Production",,,,,,,,Z00635,,,,,,"Painted Post, New York, United States",2012,,62,8,"Collection of micropoetry and flash fiction.","Small collage in stained glass, blood rope & flesh -- Somnambulist stands at the edge of the desert he calls home -- Bela -- Decoding a Sacremento night -- On his 72nd birthday I realized","10.5 x 7 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
4688,https://search.mctclibraryzines.com/cms/items/show/4688,"Durable goods","Drehmer, Aleathis, (editor)^^ Bradley, Jesse^^ Dew, Spencer^^ Drehmer, Aleathia","Poetry^^ Short Stories",,,"CroBird Production",,,,,,,,Z00631,,,,,,"Painted Post, New York, United States",2012,,61,8,"Collection of micropoetry and flash fiction.","A lack of color -- We looked like giants -- Tango -- This ain't no prize fight","10.5 x 7 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories",,Zine,Zines,1,0
