﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
286,https://search.mctclibraryzines.com/cms/items/show/286,"Andy's first day of school","Peloff, Beth","Children^^ Parenting^^ Personal stories",,,,,,,,,,,Z06273,,,,,,,,,,8,"Chronicles a child's first day of school from a parent's perspective.",,"21.5 x 14 centimeters","Hand Drawn^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting,Personal Stories",,Zine,Zines,1,0
5297,https://search.mctclibraryzines.com/cms/items/show/5297,"Baby Bloc","Dykstra, Laurel","Anarchism^^ Children^^ Family^^ Protests^^ Lesbian","For activists 'in a family way.'",,,,,,,,,,Z00296,,,,,,"Tacoma, Washington, United States",2003-07,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Children,Family,Lesbian,Protests",,Zine,Zines,1,0
6255,https://search.mctclibraryzines.com/cms/items/show/6255,"Baby Bloc","Dykstra, Laurel","Anarchism^^ Protests^^ Children^^ Family","For activists 'in a family way.'",,,,,,,,,,Z00411,,,,,,"Tacoma, Washington, United States",2003-09,,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Children,Family,Protests",,Zine,Zines,1,0
2788,https://search.mctclibraryzines.com/cms/items/show/2788,"Beat Within, The","Inocencio, David^^ David Hunter","Poetry^^ Art^^ Children",,,,,,,,,,,Z04486,,,,,,"San Francisco, California, United States",2004,8,49,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Children,Poetry",,Zine,Zines,1,0
4291,https://search.mctclibraryzines.com/cms/items/show/4291,"Bugle Times","Bugle, Doug^^ Kim Bugle","Family^^ Journals^^ Children^^ Politics","Blush of summer in Phoenix - Tripping on expectations - a new point of view",,,,,,,,,,Z02385,,,,,,"Phoenix, Arizona, United States",1995-05-05,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Family,Journals,Politics",,Zine,Zines,1,0
613,https://search.mctclibraryzines.com/cms/items/show/613,"East Village Inky, The","Halliday, Ayun","Personal Stories^^ Life^^ Children^^ New York City",,,,,,,,,,,Z03479,,,,,,"Brooklyn, New York, United States",2003-01,,18,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Life,New York City,Personal Stories",,Zine,Zines,1,0
51,https://search.mctclibraryzines.com/cms/items/show/51,"Family Instincts",,"Children^^ Education^^ Parenting","Subtitle: Best of Kids lib news 1985-92",,,,,,,,,,Z01049,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Education,Parenting",,Zine,Zines,1,0
2674,https://search.mctclibraryzines.com/cms/items/show/2674,"For the clerisy^^ Good words for readers","Kresovich, Brant","Education^^ Children^^ Travel^^ Film^^ Food^^ Zines",,,,,,,,,,,Z02195,,,,,,"Melvindale, Michigan, United States",1994-01,,6,8,,,"28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Education,Film,Food,Travel,Zines",,Zine,Zines,1,0
2718,https://search.mctclibraryzines.com/cms/items/show/2718,"Furies^^ Women & children","Brennan, Martha^^ Lyon, Alice^^ Kopelson, Karen^^ Mitchell, Eddie^^ Taylor, Vanessa^^ Grant, Kate^^ Daily, Donna^^ Bair, Beth^^ McDonald, Deb^^ Thacker, Becky^^ Gadd, Jan^^ Martin, Sharon","Lesbian^^ Women^^ Motherhood^^ Children^^ Parenting^^ Same-Sex Marriage",,,"Design Publications",,,,,,,,Z06796,,,,,,"Louisville, Kentucky, United States",1994-09,2,10,,"A publication for lesbians and those in the woman-identified-women community.","Learning the lessons of matriarchy -- In the mail box -- Ask your Auntie Pearl -- Just imagining a life with children -- Fighting to get included under the term ""married"" -- Jordan pursues her destiny- fighting discrimination -- Discussion groups give women lots to talk about -- Illusions and realities: the many faces of Sam Meihaus -- The enjoyment of admiring a woman's body -- Somebody's lantern puts focus on variety -- Upcoming concerts and events -- Jaque -- Jo and Marie -- Carolyn -- Carmen and Stacey -- Sweet Cherry Wine mirrors life as we know it -- Lavender bookshelf -- National Coming Out Day: a chance to be seen -- Organizations offer funding/services for lesbian projects -- Hotline gains new volunteers to aid in counseling -- Happenings -- Resources","28 x 21.5 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Lesbian,Motherhood,Parenting,Same-Sex Marriage,Women",,Zine,Zines,1,0
5449,https://search.mctclibraryzines.com/cms/items/show/5449,"Hard knox","Adderley, Sage","Domestic Violence^^ Personal Stories^^ Harrassment^^ Children^^ Surviving Abuse",,,,,,,,,,,Z07200,,,,,,"Acworth, Georgia, United States",2005,,,28,"An intense, personal account of a male beating/abusing a female.","Introduction -- A learning experience -- This zine was written for everybody --Resources -- Statistics","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Domestic Violence,Harrassment,Personal Stories,Surviving Abuse",,Zine,Zines,1,0
