﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4748,https://search.mctclibraryzines.com/cms/items/show/4748,"Divine Debris","Kavanaugh, Emelda","Activism^^ Racial Identity^^ Education",,,,,,,,,,,Z00042,,,,,,"Chicago, Illinois, United States",2000-07,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Education,Racial Identity",,Zine,Zines,1,0
4482,https://search.mctclibraryzines.com/cms/items/show/4482,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Lesbian^^ Racism^^ Criticism^^ Racial Identity",,,,,,,,,,,Z02467,,,,,,"New York, New York, United States",1996-04,,4,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Feminism,Lesbian,Racial Identity,Racism",,Zine,Zines,1,0
4468,https://search.mctclibraryzines.com/cms/items/show/4468,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Lesbian^^ Racial Identity",,,,,,,,,,,Z02460,,,,,,"New York, New York, United States",,,8,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Lesbian,Racial Identity",,Zine,Zines,1,0
4466,https://search.mctclibraryzines.com/cms/items/show/4466,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Lesbian^^ Racial Identity^^ Racism^^ Criticism^^ Protests",,,,,,,,,,,Z02461,,,,,,"New York, New York, United States",1997-08,,6,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Feminism,Lesbian,Protests,Racial Identity,Racism",,Zine,Zines,1,0
4413,https://search.mctclibraryzines.com/cms/items/show/4413,"Bamboo Girl","Sandata, Srina Margarita","Feminism^^ Racial Identity^^ Music^^ Art^^ Reviews^^ Politics",,,,,,,,,,,Z02433,,,,,,"New York, New York, United States",2001-01,,10,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Music,Politics,Racial Identity,Reviews",,Zine,Zines,1,0
4410,https://search.mctclibraryzines.com/cms/items/show/4410,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Racial Identity^^ Music^^ Art^^ Reviews^^ Politics",,,,,,,,,,,Z02434,,,,,,"New York, New York, United States",2002-04,,11,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Music,Politics,Racial Identity,Reviews",,Zine,Zines,1,0
4032,https://search.mctclibraryzines.com/cms/items/show/4032,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Racism^^ Criticism^^ Racial Identity^^ Music^^ Lesbian",,,,,,,,,,,Z02478,,,,,,"New York, New York, United States",1996,,5,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Feminism,Lesbian,Music,Racial Identity,Racism",,Zine,Zines,1,0
3927,https://search.mctclibraryzines.com/cms/items/show/3927,"HaiCOUP: a fieldguide in guerilla (po)ethics","Webster, Chaun^^ Carr, Marisa^^ Ibe^^ Verdon, Jake.","Experimental Poetry^^ Haiku^^ Radical Politics^^ People of Color^^ Race^^ Racial Identity^^ Black Resistance^^ Anti-Authoratarianism^^ Media Critique","Introduction by Christy NaMee Eriksen",,"Free Poet's Press",,,,,,,,Z00112,,,,,,"Minneapolis, Minnesota, United States",2012,,,56,"Collection of radical poetry pertaining to racial inequality and identity.",,"14 x 19 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoratarianism,Black Resistance,Experimental Poetry,Haiku,Media Critique,people of color,Race,Racial Identity,Radical Politics",,Zine,Zines,1,0
3517,https://search.mctclibraryzines.com/cms/items/show/3517,Brewster,Charizzemo,"Women^^ Racial Identity^^ Teenagers",,,,,,,,,,,Z05861,,,,,,"Wheat Ridge, Colorado, United States",,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Racial Identity,Teenagers,Women",,Zine,Zines,1,0
3509,https://search.mctclibraryzines.com/cms/items/show/3509,"Sister Sister",Jasmine,"Women^^ Racial Identity^^ Sexual Identity^^ Abuse","Jasmine also published zine 'Atomic Fuck Doll'.",,,,,,,,,,Z05858,,,,,,"San Gabriel, California, United States",,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Racial Identity,Sexual Identity,Women",,Zine,Zines,1,0
