﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4460,https://search.mctclibraryzines.com/cms/items/show/4460,"Save the crumbs","Poole, Ashley^^ Cline, Juston^^ Rausch, Krissy^^ Moline, Britta^^ Kolars, Jack^^ Tesch, Allen^^ Turbes, Sarah^^ Eggplant^^ Lust, Morgan^^ Boyce, Bryan^^ Birk, Ashley^^ Narayana, Jaya","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories",,,,,,,,,,,Z00643,,,,,,"Mankato, Minnesota, United States",,,37,20,,"California -- Who would win in a fight? The Blob vs. The Stuff -- From the productive desk of Juston Clineâ€¦ -- ALEXis, vol. 1 -- Irreversible and the culture of rape -- Remembering your mother on your birthday -- Red jacket driffter -- My fear of overachievment -- Free Palestine -- Vintage marble chute -- Inside a bubble -- Murmaider -- Snow in Breckenridge","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4471,https://search.mctclibraryzines.com/cms/items/show/4471,"Save the crumbs","Dante, Ashtre^^ Houff, Richard^^ Cline, Juston^^ Turbes, Sarah^^ Hakari, A.J.^^ Tesch, Allen^^ Schmidt, Troy^^ Kolars, Jack^^ Urlick, Dan^^ Boyce, Bryan^^ McEvoy, Brian^^ Berres, Stefanie^^ Moline, Britta^^ Birk, Ashley","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories^^ Comics",,,,,,,,,,,Z00647,,,,,,"Mankato, Minnesota, United States",,,33,20,,"Spirals for pukebug -- Chemical associations -- Who would win in a fight? Gladstone vs. Jones -- From the cat-loving desk of Juston Cline -- Grudgeholders unite! (or disengage?) -- Brutal massacre: a comedy -- Life as you'll know it -- Welcome to Coe-Pie Stadium -- Houston^^ Mom^^ We have a problem -- It snows in Little Mogadishu -- Pedestrians -- Buffalo & skinny jeans -- Museum web -- 7th district of paris -- I'll miss you","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4475,https://search.mctclibraryzines.com/cms/items/show/4475,"Save the crumbs","Davis, Deborah Bountiful^^ Cline, Juston^^ Turbes, Sarah^^ Hakari, A.J.^^ Kolars, Jack^^ Urlick, Dan^^ Moline, Britta^^ Kleen, Ryan^^ Mackey, J.P.^^ Langsjoen, Jeremiah^^ Lust, Morgan^^ Boyce, Bryan^^ Birk, Ashley","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories^^ Comics",,,,,,,,,,,Z00646,,,,,,"Mankato, Minnesota, United States",,,34,20,,"Welcome to this world -- Breath -- Who would win in a fight? Mumbly vs. Mutley -- From the dynamic desk of Juston Cline -- A friend is a friend is a friend -- Abraham Lincoln vs. zombies -- Should America ""double down"" on trickle-down economics? -- Field of dreams -- Videodrome is dangerous -- I should've married a doctor -- Tales of regret -- Poultry parade -- Cupcake sharks -- Head's up! -- Waseca gangster disciples","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4483,https://search.mctclibraryzines.com/cms/items/show/4483,"Save the crumbs","Brennan, Tim J^^ Cline, Juston^^ Hakari, A.J.^^ Kolars, Jack^^ Turbes, Sarah^^ Urlick, Dan^^ Tesch, Allen^^ Mackey, J.P.^^ Boyce, Bryan^^ Premack, Michelle^^ Birk, Ashley^^ Rausch, Krissy","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories^^ Comics",,,,,,,,,,,Z00644,,,,,,"Mankato, Minnesota, United States",,,36,20,,"Seriously (a play in one minute) -- Who would win in a fight? Arthur vs. Valentine -- From the holistic desk of Juston Cline -- Cosmopolis -- Dreaming of carpeted floors back on the farm -- Thursday's funeral -- One hot piano player -- Snow shovel gangs of Mankato -- Tales of regret -- Scandanavian -- You got the Torah, I got this -- Awaken -- Time for change","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4491,https://search.mctclibraryzines.com/cms/items/show/4491,"Save the crumbs","Iverson, Terrie^^ Tesch, Allen^^ Fondle, Sarah^^ Cline, Juston^^ Musse, Fartun Abukar^^ Hakari, A.J.^^ Kolars, Jack^^ Turbes, Sarah^^ Boyce, Bryan^^ Downs, Jacob^^ Berres, Stefanie^^ Premack, Michelle^^ Silver, Mutt^^ Birk, Ashley","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories^^ Comics",,,,,,,,,,,Z00649,,,,,,"Mankato, Minnesota, United States",,,32,20,,"Churning between the lines -- Bike trail bandits of Mankato -- Moonshine -- Who would win in a fight? Swamp Thing vs. Bo Jackson -- From the groovy desk of Juston Cline -- Why I stuff -- A cut above the rest: the five best Zatoichi films -- Minnesota's new stadium deal is ""keeping up with the Jonese"" -- Mantle ashes -- Five edible wilds -- Essential ingrediants -- Walk the dog -- Bait -- Industrial lubricant -- Th' rumble","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4872,https://search.mctclibraryzines.com/cms/items/show/4872,"Save the crumbs","Wilmes, Dustin^^ Cline, Juston^^ Turbes, Sarah^^ Kolars, Jack^^ Birk, Ashley^^ Brunick, Jennifer^^ Lust, Morgan^^ Mackey, James^^ Miller, Chelsea^^ Moline, Britta^^ Purkis, Gordon^^ Urlick, Dan","Poetry^^ Photography^^ Short Stories^^ Personal Stories^^ Comics",,,,,,,,,,,Z06568,,,,,,"Mankato, Minnesota, United States",,,39,20,,"Short poem cache ""Shards"" -- Who would win in a fight? Zack Morris vs. Mike Seaver -- From the rad desk of Juston Cline -- My America -- The urban dictionary of directions -- Grandma Lila -- Separation anxiety on Interstate 90 -- Tales of regret -- For 1 minute -- Shay in the ocean -- Yellow couch -- Feed my Frankenstein -- The weasley","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4883,https://search.mctclibraryzines.com/cms/items/show/4883,"Save the crumbs","Wilmes, Dustin^^ Cline, Juston^^ Domeier, Sarah^^ Kolars, Jack^^ Sparacino, Michael^^ Birk, Ashley^^ Hakari, A.J.^^ Herring, Morgan^^ Houff, Richard D.^^ Mackey, James^^ Massaglia, Daniel^^ Moline, Britta^^ Norland, Rob^^ Reinitz, Tiffany","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories^^ Comics",,,,,,,,,,,Z06572,,,,,,"Mankato, Minnesota, United States",,,43,20,,"To visit your heroes -- Who would win in a fight? Oleson vs. Honda -- From the frozen desk of Juston Cline -- The ultimate warrior -- How to fight loneliness -- Mutually-assured destruction -- Tales of regret -- Madman (1982) -- The five count -- The poem outside my window -- Scary stories -- Liquor drive-in -- JELLMO -- For the birds","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4886,https://search.mctclibraryzines.com/cms/items/show/4886,"Save the crumbs","Wilmes, Dustin^^ Cline, Juston^^ Domeier, Sarah^^ Kolars, Jack^^ Birk, Ashley^^ Eggen, Joe^^ Houff, Richard D.^^ Iverson, Terrie^^ Mackey, James^^ May, Michelle^^ Myers, Emily^^ Urlick, Dan^^ Zoet, Zachary","Poetry^^ Photography^^ Short Stories^^ Personal Stories^^ Comics",,,,,,,,,,,Z06571,,,,,,"Mankato, Minnesota, United States",,,42,20,,"Bite. Me. -- Who would win in a fight? -- DiBiase vs. Austin -- From the artistic desk of Juston Clineâ€¦ -- Tales of regret -- There's nothing to do in Mankato -- Have you used a dollar coin lately -- Walter white -- Fat ride in a cold town (from Austin, MN) -- The five count -- Digging for gold -- Tentacles -- Here's looking cat you -- The hell with store bought eggs -- Gretel's car","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4889,https://search.mctclibraryzines.com/cms/items/show/4889,"Save the crumbs","Wilmes, Dustin^^ Cline, Juston^^ Domeier, Sarah^^ Kolars, Jack^^ Birk, Ashley^^ Hakari, A.J.^^ Iverson, Terrie^^ Mackey, James^^ Miller, Chelsea^^ Moline, Britta^^ Poole, Ashley^^ Purkis, Gordon^^ Tesch, Allen^^ Urlick, Dan","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories^^ Comics",,,,,,,,,,,Z06570,,,,,,"Mankato, Minnesota, United States",,,41,20,,"The Indian strange of the New Jersey manlet -- Who would win in a fight? Teen Witch vs. Teen Wolf -- All stop -- Tales of regret -- Tales that witness madness (1973) -- Remember the days of fist fights and switchblades? -- Antirival -- Sakatah is bak! -- The five count -- The good things -- Shabart's light -- Home -- Pumpkinhead -- Fisherman's wharf","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4892,https://search.mctclibraryzines.com/cms/items/show/4892,"Save the crumbs","Wilmes, Dustin^^ Cline, Juston^^ Turbes, Sarah^^ Kolars, Jack^^ Johnson, Tom^^ Purkis, Gordon^^ Birk, Ashley^^ Hakari, A.J.^^ Houff, Richard D.^^ Mackey, James^^ Miller, Chelsea^^ Moline, Britta^^ Norland, Rob^^ Tesch, Allen^^ Urlick, Dan","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories^^ Comics",,,,,,,,,,,Z06569,,,,,,"Mankato, Minnesota, United States",,,40,20,,"The scarlet speckled whale and the balding wop -- Who would win in a fight? Jones vs. Jones -- From the video chair of Juston Cline -- Tales of regret -- The frozen dead (1966) -- Spending priorities mixed up? It seems that way -- White lightin' (2009) -- A doggone funny story -- Short poem cache ""Shards"" -- I just got bit on the balls by a horsefly -- Shay's mind -- Record breakin -- Big f*cking skull -- Newbury Springs","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
