﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
390,https://search.mctclibraryzines.com/cms/items/show/390,"Cometbus in China with Green Day","Cometbus, Aaron","Personal Stories^^ Band Tours^^ Punk^^ Musicians^^ Humour",,,,,,,,,,,Z07041,,,,,,,2011,,54,100,"A journal from a roadie on tour with Green Day in Asia.",,"22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Humour,Musicians,Personal Stories,Punk",,Zine,Zines,1,0
2216,https://search.mctclibraryzines.com/cms/items/show/2216,"Complete Control",Greg,"Music^^ Journals^^ Punk^^ Rock and Roll","Diary of band on the road",,,,,,,,,,Z03721,,,,,,"Richmond, Virginia, United States",2002,,11,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Music,Punk,Rock and Roll",,Zine,Zines,1,0
1576,https://search.mctclibraryzines.com/cms/items/show/1576,Con(tra)science,"Alft, Bryan","Anarchism^^ Politics^^ Activism^^ Prisons^^ Prisoners^^ Classism^^ Punk^^ Teaching",,,,,,,,,,,Z07228,,,,,,"Minneapolis, Minnesota, United States",1998,,6,64,"A vehicle to question our surroundings, beliefs, and the ideas that influence how we view and interact with each other and the world around us.","Contrascience -- Introduction -- And throw away the key -- Prison: the industry, the correctional facility -- Jury duty -- Cuba from its working class voices -- The Minneapolis truckers strike of 1934 -- Punk teachers -- The myth and hidden history of Woodrow Wilson -- The timber industry and our national forests -- Weapons for everyone -- Mail call","26 x 18 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Classism,Politics,Prisoners,Prisons,Punk,Teaching",,Zine,Zines,1,0
3207,https://search.mctclibraryzines.com/cms/items/show/3207,"Con(tra)science zine",Bryan,"Radical Politics^^ Radical History^^ Anti-War^^ Anti-Capitalism^^ Punk^^ High School",,,,,,,,,,,Z06294,,,,,,"Minneapolis, Minnesota, United States",,,5,40,,,"21.5 x 18 centimeters","Collage^^ Type Writer",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-War,High School,Punk,Radical History,Radical Politics",,Zine,Zines,1,0
703,https://search.mctclibraryzines.com/cms/items/show/703,Crossbreed,"Kilphp L@m","Collage^^ Punk^^ Racism^^ Criticism^^ Interviews","Collection of radical advertisements and collage",,,,,,,,,,Z01198,,,,,,"Mississauga, Ontario, Canada",,,3,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Criticism,Interviews,Punk,Racism",,Zine,Zines,1,0
1916,https://search.mctclibraryzines.com/cms/items/show/1916,Cut,"Erickson, Steve","Music^^ Punk","Mekons, Verlaines, Roger Miller, Peter Jeffries interviews",,,,,,,,,,Z03778,,,,,,"Norwich, Connecticut, United States",1989,,7,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Punk",,Zine,Zines,1,0
5601,https://search.mctclibraryzines.com/cms/items/show/5601,"Dairy of a young punk","John^^ Tom^^ Kelly^^ Brian^^ Butch^^ April","Personal Stories^^ Punk",,,,,,,,,,,Z06866,,,,,,"New Orleans, Louisiana, United States",,,2,48,"Miscellaneaous stories from a group of friends generally related to punk music.","What I've been up to -- Lost dog, lost cause -- Justification -- Interview with myself -- Take -- O my God, retarded -- Homeless boy -- White men -- Hundertwasser's mould -- Drawings -- Work -- The dismemberment plan -- I'll get a dog and name him Dinio -- Lists -- The coloring page -- Growing pains -- Social commentary -- Kill the angst, not the kids -- Dear reader","22 x 14 centimeters","Collage^^ Photography^^ Hand Written^^ Hand Drawn",,"Fanzine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Punk",,Zine,Zines,1,0
5778,https://search.mctclibraryzines.com/cms/items/show/5778,Dangeresque,Sarah,"Film^^ Reviews^^ Politics^^ History^^ Music^^ Punk^^ Empowerment^^ Literature",,,,,,,,,,,Z02705,,,,,,"Richmond, Virginia, United States",2004-04-10,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Film,History,Literature,Music,Politics,Punk,Reviews",,Zine,Zines,1,0
695,https://search.mctclibraryzines.com/cms/items/show/695,"Dead Boring","Plaid, Mark","Collage^^ Punk^^ Music^^ Interviews^^ Reviews^^ Zines^^ Comics","Interviews with Tragic Mullato",,,,,,,,,,Z01197,,,,,,"Redford, Michigan, United States",1990,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Interviews,Music,Punk,Reviews,Zines",,Zine,Zines,1,0
679,https://search.mctclibraryzines.com/cms/items/show/679,"Dead society","Castillo (writer)^^ De La Riva, Karim (writer)^^ Snider, Ryan (art)","Personal Stories^^ Cycnicms^^ Police^^ Racism^^ Punk",,,,,,,,,,,Z06888,,,,,,"Somerton, Arizona, United States",2002,,3,20,"Series of rants about the police, welfare, religion, punk music.","Freedom -- Meet the people who bring you this crappy wannabe zine -- Getting the ""punk"" scene back on its feet -- How to deal with swine -- Preparation -- Actors and celebrities too -- How real is real life? -- Welfare - Who can say no? -- Knowledge is power, power is not knowledge -- Stop police oppression -- Profiling isn't only racial -- Soil for housing -- These articles both relate to posers -- Worst pickup lines guys and gals have ever used -- Religion recruiters of the U.S.A. -- The internet is a scary (but funny, gross and perverted) place -- Racism's never ending cycle -- Punk enough? -- What goes here? -- What happened with your 'zine this time!?","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Photography",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycnicms,Personal Stories,Police,Punk,Racism",,Zine,Zines,1,0
