﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5303,https://search.mctclibraryzines.com/cms/items/show/5303,"Action for psychic ecology^^ Winter","Heard, M.A.","Social Justice^^ Spirituality^^ Nature",,,,,,,,,,,Z07361,,,,,,"Wimbledon, London, England",1977,,1,28,"Short articles and notices that promote awareness and action to oppose abuses against nature, and to disseminate new age ideals relating to ecology, spiritual healing, occultism, social justice etc.","Action for Psychic Ecology â€¦. -- Egypt -- The new humanity -- Negarive occultism? -- Psychic pollution -- Vivisection -- Mice liberation: The trial of Ronnie Lee -- Into the new age with St. Francis -- The devil's fire: Plutonium peril -- Abortion -- The world of books -- Calling all guttersnipes","21 x 15 centimeters","Printing Press^^ Hand Drawn",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nature,Social Justice,Spirituality",,Zine,Zines,1,0
2536,https://search.mctclibraryzines.com/cms/items/show/2536,"My little corner^^ Nature and culture in the modern world",MBK,"Nature^^ Environmental Protection^^ Simple Living^^ Environmental Degradation^^ Animals",,,"Old Bull Zines",,,,,,,,Z06431,,,,,,"Kalispell, Montana, United States",,1,3,,,"Introduction -- Aggressive patience -- Quiet little things -- Two kinds of animals -- My adversary -- Spiders and snakes -- The root of the problem: cultural views playing out in public parks -- Fear -- Missing the point -- Two's company, 350 million's a crowd -- Old views, new park -- A final challenge","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Degradation,Environmental Protection,Nature,Simple Living",,Zine,Zines,1,0
2906,https://search.mctclibraryzines.com/cms/items/show/2906,"Old Bull Zine","MBK (mike)","Nature^^ Stories",,,,,,,,,,,Z03912,,,,,,"Kalispell, Montana, United States",,1,3,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nature,Stories",,Zine,Zines,1,0
2908,https://search.mctclibraryzines.com/cms/items/show/2908,"Old Bull Zine","MBK (mike)","Nature^^ Stories",,,,,,,,,,,Z03913,,,,,,"Kalispell, Montana, United States",,1,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nature,Stories",,Zine,Zines,1,0
1388,https://search.mctclibraryzines.com/cms/items/show/1388,"Raven, The","McDonnell, Joe","Humor^^ Writing^^ Minnesota^^ Art^^ History^^ Nature","Art print insert",,,,,,,,,,Z02989,,,,,,"Wannaska, Minnesota, United States",2005,8,4,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,History,Humor,Minnesota,Nature,Writing",,Zine,Zines,1,0
2614,https://search.mctclibraryzines.com/cms/items/show/2614,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability","Simple Shoe Company format",,,,,,,,,,Z03978,,,,,,"Joseph, Oregon, United States",1995-03-22,,17,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2617,https://search.mctclibraryzines.com/cms/items/show/2617,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability","Simple Shoe Company format",,,,,,,,,,Z03979,,,,,,"Joseph, Oregon, United States",1995-09,,18,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2619,https://search.mctclibraryzines.com/cms/items/show/2619,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability","Scrap book",,,,,,,,,,Z03976,,,,,,"Joseph, Oregon, United States",2004-08,,43,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2621,https://search.mctclibraryzines.com/cms/items/show/2621,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability","Scrap book",,,,,,,,,,Z03977,,,,,,"Joseph, Oregon, United States",2004-09,,44,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2623,https://search.mctclibraryzines.com/cms/items/show/2623,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z03982,,,,,,"Joseph, Oregon, United States",1992,,1,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
