﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2835,https://search.mctclibraryzines.com/cms/items/show/2835,"Suburban blight","Basile, Stephanie (editor)^^ Handy, Don (contributor)^^ Kraemer, Christine (contributor)^^ Meck, Steve (contributor)^^ Taylo, Xavier (contributor)^^ McMillan, Stephanie (illustrator)","Politics^^ Reviews^^ Religion^^ Feminism^^ History^^ Anti-War",,,,,,,,,,,Z07094,,,,,,"New Brunswick, New Jersey, United States",2005,,4,28,"A zine that encourages critical thought and rejection of binary thinking.","Introduction -- Contents -- Tent State University -- CD review -- Feminism and alternative religions: an historiographical study -- The power of words -- The faÃ§ade of debate -- DVD review: Contrasting Images -- The logic of withdrawl -- Western logic 101 -- Show review -- Song quotes -- Genocide in Rwanda -- Cool bookstore alert -- Share your thoughts","22 x 14 centimeters","Collage^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Feminism,History,Politics,Religion,Reviews",,Zine,Zines,1,0
6359,https://search.mctclibraryzines.com/cms/items/show/6359,"Prairie fire^^ Not liberated","broken peasant (contributor)^^ Kingypsy (contributor)^^ James (contributor)^^ Dr. U. Love (contributor)^^ OREZ (contributor)^^ Jonathan (contributor)^^ Tall, George (contributor)^^ Stan (contributor)^^ Tim (contributor)^^ Rambow, Charles (contributor)^^ SH (contributor)","Anti-fascism^^ Anarchism^^ War^^ Terrorism^^ Anti-war^^ Criminal justice",,,"Dakota Activist Musician  Network",,,,,,,,Z07778,,,,,,"South Dakota, United States",2004,,1,24,,"Six ways out of the factory -- Ignore the lessons, repeat the past -- Old punk's rant -- Hunt for the big o -- Future -- Regulation of language -- Tokala ta onakinjin -- Coalition of child killing -- Fellowship of Tim 18 -- KKK in the 1920s -- Coming forth","14 x 22 centimeters",Photocopied,"May be reproduced and distributed for non-profit purposes with attribution, unless otherwise stated.","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Fascism,Anti-War,Criminal Justice,Terrorism,War",,Zine,Zines,1,0
3207,https://search.mctclibraryzines.com/cms/items/show/3207,"Con(tra)science zine",Bryan,"Radical Politics^^ Radical History^^ Anti-War^^ Anti-Capitalism^^ Punk^^ High School",,,,,,,,,,,Z06294,,,,,,"Minneapolis, Minnesota, United States",,,5,40,,,"21.5 x 18 centimeters","Collage^^ Type Writer",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Anti-War,High School,Punk,Radical History,Radical Politics",,Zine,Zines,1,0
4076,https://search.mctclibraryzines.com/cms/items/show/4076,Off-line,"Cocco, Claire^^ Romano, Vincent","Terrorism^^ Anti-War^^ Environmental Sustainability^^ Social Ecology^^ Vegan Cooking^^ Zine Reviews",,,"Coccoloco^^ Planet Onamor",,,,,,,,Z06370,,,,,,"White Plains, New York, United States",2002,,19,52,"The ""War on Terrorism"" is Bullshit Issue","W's wacky wars-- Welcome to Camp. Prin. -- Goodbye Kitty -- Garden of Vegan -- Foolplay -- Reader's Forum/Reviews --","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Environmental Sustainability,Social Ecology,Terrorism,Vegan Cooking,Zine Reviews",,Zine,Zines,1,0
4078,https://search.mctclibraryzines.com/cms/items/show/4078,Off-line,"Cocco, Claire^^ Romano, Vincent","Terrorism^^ Anti-War^^ Social Ecology^^ Environmental Sustainability^^ Ethical Consumerism^^ Intentional Communities^^ Zine Reviews",,,"Coccoloco^^ Planet Onamor",,,,,,,,Z00776,,,,,,"White Plains, New York, United States",2001,,17,64,,"How can we respond to terrorism? The new day of infamy and its aftermath -- Sustainable communities: toward an ecocentric way of life -- Life on the loquator: Scarsdale public 10583 -- Readers forum/reviews -- Reel critical: Top 100 songs","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Environmental Sustainability,Ethical Consumerism,Intentional Communities,Social Ecology,Terrorism,Zine Reviews",,Zine,Zines,1,0
3387,https://search.mctclibraryzines.com/cms/items/show/3387,"Koochies, The",Koochies,"Lists^^ Writing^^ Poetry^^ Drawing^^ Childhood^^ Body Hair^^ Song Lyrics^^ Riot Grrrl^^ Anti-War^^ Family^^ Feminism^^ Sexual Relationships^^ Sexual Harassment^^ Menstruation","Ultra-ego issue",,,,,,,,,,Z00344,,,,,,"Madison, Wisconsin, United States",2002?,,1,44,"Zine created by the members of a Madison punk band called The Koochies. Contains drawings, poems and song lyrics covering a range of topics including feminism, family, break-ups and war.",,"21.5 x 14 centimeters",Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Body hair,Childhood,Drawing,Family,Feminism,Lists,Menstruation,Poetry,Riot Grrrl,Sexual Harassment,Sexual Relationships,Song Lyrics,Writing",,Zine,Zines,1,0
7695,https://search.mctclibraryzines.com/cms/items/show/7695,"Mediareader^^ The photo documentary featuring the work of Michael Rhoades","Laney, Dave^^ Monahan, Kate^^ Rhoades, Michael","Photojournalism^^ International Politics^^ Economics^^ Globalization^^ Activism^^ Protests^^ Anti-War^^ Anti-Authoratarianism",,,,,,,,,,,,,,,,,"Chicago, Illinios, United States",2002,,5,160,"""This issue is dedicated to all those who stand united in protest of right-wing politics, the IMF, the WTO, globalization, the School of the Americas, the buck and above the environment, scientifici intervention in agriculture, US foreign policy, and last, but most definitly not lease, killing people...I am honored to feature the work of Michael Rhoades. His photography speaks more loudly and articulately than any piece of writing I can conceive of - fully capturing the injustice of our current political and economic system while embracing the truism that we, as a like-minded group of individuals, must unite if we are to create change."" --Preface","Preface -- East Timo r-- Mexico City -- Washington, D.C. -- Chicago -- Artist biography -- Reviews -- Advertising","15 x 22.5",Chapbook,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3357,https://search.mctclibraryzines.com/cms/items/show/3357,"Fixing her hair","Liberte unlocked","Anti-Capitalism^^ Jobs^^ Work^^ Anarchism^^ Feminism^^ Fat Acceptance^^ Body Politics^^ Safer Sex^^ Sex^^ Intimacy^^ Anti-War^^ Family^^ Lists^^ Anti-Fascism^^ Polyamory^^ Veganism^^ Fur^^ Animal Rights^^ Drawing^^ Writing^^ Lesbian^^ Gay^^ Queer^^ Art^^ Gender Fucking^^ Bisexuality","Includes a stud fastened to the upper right-hand portion of the cover",,"Liberte unlocked^^ Unbound Books",,,,,,,,Z00310,,,,,,"Chicago, Illinois, United States",2003-03,,2,52,"Explores author's personal history and polyamorous bi-identity via poems, journal entries and collage.","Fuck work -- Revolutionize your size -- Safe sex is fun -- When there's a war, remember to find people to love and sleep with them -- Remembering my grandmother -- Here is a short list of some things that I like -- Nazis love wicker park -- Marissa (Aerec) You -- The boss needs you, you don't need him -- Reviews of Fixing Her Hair #1 -- Extra size collage -- Animal liberation -- More fat lib -- I wish that I never had to sleep -- I love this woman -- Dreaming of peace -- Plan B: a detailed account of a dyke needing an emergency contraceptive -- Anarcha Woman lactating on the U.S. flag -- Fur-free friday, 2002 -- Arrest collage -- Top 9 reasons that I indentify as a faggot -- Anti-war collage -- Fixing my hair -- Autonomy: my polyamorous heart -- Spoken word about an evening in jail -- Non-paid ads for things I care about.","21.5 x 14 centimeters","Collage^^ Found Objects",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Anti-Capitalism,Anti-Fascism,Anti-War,Art,Bisexuality,Body Politics,Drawing,Family,Fat Acceptance,Feminism,Fur,Gay,Gender Fucking,Intimacy,Jobs,Lesbian,Lists,Polyamory,Queer,Safer Sex,Sex,Veganism,Work,Writing",,Zine,Zines,1,0
5359,https://search.mctclibraryzines.com/cms/items/show/5359,"Ransom Street","Myer, Paul","Poetry^^ Art^^ Anti-war^^ Politics","'The Story of Sol the Mosquito' insert",,,,,,,,,,Z04281,,,,,,"Chapel Hill, North Carolina, United States",1991-02,3,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Art,Poetry,Politics",,Zine,Zines,1,0
3341,https://search.mctclibraryzines.com/cms/items/show/3341,"Turning the tide^^ Journal of anti-racist action, research and education","Novick, Michael^^ Crowder, Brad^^ Black Riders Liberation Party^^ Reyes, Lawrence^^ Nora^^ Abu-Jamal, Mumia^^ Omar, Dina^^ Cardenas, Luis^^ Gill, Tiffany^^ Berry, Daina^^ Gross, Kalli^^ Sumler-Edmond, Janice^^ Jones, Ida E.","Anti-Racist Action^^ Racism^^ Activism^^ Resistance^^ Anti-War^^ Prison Resistance",,,"Anti-Racist Action L.A./People Against Racist Terror",,,,,,,,Z06738,,,,,,"Culver City, California, United States",2011-10,24,4,8,,"The French have a word for it: plus royaliste que le roi -- Twenty-fifth anniversary of People Against Racist Terror- Anti-Racist Action Los Angeles coming up! -- Anti-Racist Action upsurge reflected in national gathering -- I was a 'domestic terrorist': tales from a post-9/22 America -- NSM Rally in W. Allis WI surrounded by thousand of counterprotesters -- A black manifesto: July 2000 -- When the prison gates are opened, the real dragon will fly out! -- Hunger strike against torture -- Victory for the SF Eight -- National confederation against unjust incarcerations and for the liberation of political prisoners -- Free Oscar Lopez Rivera -- Building a national formerly-incarcerated peoples' movement -- Irvine 11: free speech on trial in OC -- Against Japan's nuclear dangers -- October 2011 encampment in DC on anniversary of Afghan war -- Owe Aku (Bring Back the Way) participates in resistance at the White House -- Call to action against ALEC in Phoenix this November -- On strategic armed defense -- Violence in Mexico: An interview with Noam Chomsky -- An open statement to fans of ""The Help"" -- Excerpts from Whitey on the Moon","43 x 29 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Racist Action,Anti-War,Prison Resistance,Racism,Resistance",,Zine,Zines,1,0
