﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6649,https://search.mctclibraryzines.com/cms/items/show/6649,"Want good radio?^^ Do it yourself","Christian, Katie^^ Daml, Amy^^ Davis, Machen^^ Lavalle, Andrew^^ Nelson, Jon^^ Olson, Anna^^ Polley, Chris^^ Raidt, Dana^^ Weber, Jenny^^ Wrobleski, Dave","Music^^ Bands^^ Letters^^ Radio","A zine about music and DIY radio by the volunteers and staff of Radio K, which is a student run radio station of the University of Minnesota.",,,,,,,,,,Z01385,,,,,,"Minneapolis, Minnesota, United States",2008,,,32,,"What is Radio K? -- Weird things I've received from listeners: exhibit A -- An open letter to the boy who… -- Weird things I've received from listeners: exhibit B -- Why can't I get Radio K to come in? -- Hey you, mixtaper! -- Starstruck: the Studio K chronicles - stories of obsession -- 10 reason I love Stevie Nicks","22 x 14 centimeters",,,"DIY Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Letters,Music,Radio",,Zine,Zines,1,0
623,https://search.mctclibraryzines.com/cms/items/show/623,"Unconventional strategies: from rebel communities within the empire",,"Politics^^ Activism^^ Protests^^ Direct Action",,,,,,,,,,,Z07525,,,,,,"Winona, Minnesota, United States",2008,,,8,"A call to action to shut down the 2008 Democratic and Republican National Conventions and the politicians who piloted us into unwinnable wars, ecological catastrophes and grievous imbalances of wealth and power.","America is under a spell -- Who will write the future -- Denver, CO -- Elements of Denver's story -- No isn't on the ballot -- Twin cities -- Fragments of radical history -- Resources","43 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Direct Action,Politics,Protests",,Zine,Zines,1,0
3332,https://search.mctclibraryzines.com/cms/items/show/3332,"Typewriter Art","Sonnenfeld, Mark",,"Dedicated to Joseph Verrilli",,,,,,,,,,Z02363,,,,,,"East Windsor, New Jersey, United States",2008,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7821,https://search.mctclibraryzines.com/cms/items/show/7821,"Total destroy: A Milwaukee anarchist periodical","Beardsley, Basil ","Political Organizing^^ Activism^^ Anarchism^^ Protests","A Milwaukee Anarchist periodical for life and love without restraint. Periodical based from Wilwaukee anarchists sharing news, interviews events and information in regards to anarchism and social war bash backs. Insurrectionary anarchist publication, with reports of RNC2008 protests and Bash Bash! ",,,,,,,,,,,,,,,,"Milwaukee, Wisconsin, United States",2008,,,12,,"Some things Anarchists in Milwaukee did in 2007 -- Agitation Without Illusions -- Refusing to Cry Wolf -- Interview #1 -- Through the Hydras Heart -- Dear Polotics, -- Interview #2 -- It's Still On! -- Dandelion Manifesto -- Recommendations","14 x 22",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7727,https://search.mctclibraryzines.com/cms/items/show/7727,"Stuff in a book","Morean, Sarah","Found Objects^^ Found Images",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2008,,,16,"Collection of items that were found in books at a public library in Hopkins Minnesota.",,"14 x 21",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1958,https://search.mctclibraryzines.com/cms/items/show/1958,"Small Press Dramatic Composition","Sonnenfeld, Mark",Theatre,Chapbook,,,,,,,,,,Z05662,,,,,,"East Windsor, New Jersey, United States",2008,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Theatre,,Zine,Zines,1,0
881,https://search.mctclibraryzines.com/cms/items/show/881,Slingshot,"Slingshot Collective","Politics^^ Activism^^ Environmental Protection^^ Indigenous Rights^^ Anti-Capitalism^^ Social Change",,,,,,,,,,,Z07277,,,,,,"Berkeley, California, United States",2008,97,1,16,"A political newsletter dedicated to social issues and enacting change.","Economic growth expands into world mess -- We're stopping the party in St. Paul and you're in on the plan -- Chemical warfare over Bay Area cities -- Letters to Slingshot -- Everglades uprising: an invitation to help create a Loxahatchee free state -- What a long strange tree-sit -- Dance the eagle to sleep: University of California regents vs. students, humans, and the earth -- Revisioning values: our actions matter -- Just say no: G8 in '08 -- And still we fight: longtime activist arrested in Detroit -- Against soap and nightmare -- Prisoner update -- Customize your bike -- Compassion and confrontation -- Bike tribe caravan -- Fossil foolery: global warming is not a joke -- Book review -- Confessions of a fossil fuel -- Living in a black hole: hellarity house -- Live small: economic growth expands into world mess -- UC's dirty laundry: vivisection researchers are afraid -- Prison cells squash families -- Redwoods in the dumpster? -- So who's afraid of the light brown apple moth? -- A voice in the wilderness -- On the road again: an infoshop roadtrip -- Rabble calendar","44 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Capitalism,Environmental Protection,Indigenous Rights,Politics,Social Change",,Zine,Zines,1,0
6664,https://search.mctclibraryzines.com/cms/items/show/6664,"Serial Anarchist","Duran, Francisco M.","Politics^^ Anarchism^^ Anarchist Theory^^ Prison writing",,,,,,,,,,,Z00064,,,,,,"Florence, Colorado, United States",2008,,,36,"Man goes by the title of the White House Shooter and shares his thoughts about politics and life.","Good advice join the fight -- Threat assessment -- Remember the matrix! --Quiet blood lust -- Spreading the word -- It's about power -- The not-so-quiet Americans --Sweet liberty -- Call of the ''fight club!'' -- A zombie's thoughts -- Art of the wink -- A little something on the side -- The smile","22 x 14 centimeters",Photocopied,,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist Theory,Politics,Prison Writing",,Zine,Zines,1,0
318,https://search.mctclibraryzines.com/cms/items/show/318,"Runx tales","Runkle, Matt","Comics^^ Gay",,,,,,,,,,,Z06444,,,,,,,2008,,1,24,,"Matt Runkle sez: if it ain't gay, it ain't a marriage -- My zany resume -- Coeur d'Alene -- My life as a crust-puff -- That's why I'm so obsessed -- The weiner takes it allâ€¦ -- Summer of love -- Talk about hate","28 x 21.5 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Gay",,Zine,Zines,1,0
884,https://search.mctclibraryzines.com/cms/items/show/884,"RNC welcome guide",,"Politics^^ Activism^^ Protests",,,,,,,,,,,Z07282,,,,,,"Saint Paul, Minnesota, United States",2008,,,4,"A guide to protesting the 2008 Republican National Convention in St. Paul, Minnesota.","Convergence center -- St. Paul principles -- Spokescouncils -- Basic legal info -- Schedule: protest/convention -- Strategy and action -- Logistics and support group","43 x 29 centimeters","Printing Press",,"One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Politics,Protests",,Zine,Zines,1,0
