﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2157,https://search.mctclibraryzines.com/cms/items/show/2157,"Unorthodoxed Actions","Black, Jeff","Skateboarding^^ Collage^^ Poetry^^ Humor^^ Comics^^ Punk^^ Interviews^^ Music",,,,,,,,,,,Z05517,,,,,,"Ajax, Ontario, Canada",1990,1,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humor,Interviews,Music,Poetry,Punk,Skateboarding",,Zine,Zines,1,0
2144,https://search.mctclibraryzines.com/cms/items/show/2144,"Unorthodoxed Actions","Black, Jeff","Skateboarding^^ Collage^^ Poetry^^ Humor^^ Comics^^ Punk",,,,,,,,,,,Z05516,,,,,,"Ajax, Ontario, Canada",1990,1,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humor,Poetry,Punk,Skateboarding",,Zine,Zines,1,0
3274,https://search.mctclibraryzines.com/cms/items/show/3274,"Unit Circle","Goldsmith, Kevin^^ Nita Daniel","Art^^ Poetry^^ Satire",,,,,,,,,,,Z00685,,,,,,"Seattle, Washington, United States",1995-03,,5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Satire",,Zine,Zines,1,0
3567,https://search.mctclibraryzines.com/cms/items/show/3567,"Unforgettable Fire","O'Neill, Jordan","Women^^ Feminism^^ Poetry",,,,,,,,,,,Z05878,,,,,,"Lyndhurst, New Jersey, United States",,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Poetry,Women",,Zine,Zines,1,0
7796,https://search.mctclibraryzines.com/cms/items/show/7796,"unforgettable beginning","Rowney, Carolyn","Art^^ Poetry",,,,,,,,,,,,,,,,,,,,,24,"Art and poetry by Carolyn Rowney.","No Hope = No Fear -- Untitled -- Untitled -- When I'm Dead -- The Human Brain -- The Moon Became as blood -- Pretty Freak -- Untitled -- Untitled -- Untitled -- Untitled -- Untitled -- Untitled -- Untitled -- Untitled -- Untitled -- No work, all play -- Untitled -- Thanks","14 x 22 cemtimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2303,https://search.mctclibraryzines.com/cms/items/show/2303,"Underworld Crawl, The","Lee, R.","Humor^^ Fiction^^ Poetry","'Monophonic rustbelt zine pulp'",,,,,,,,,,Z03039,,,,,,"Oshkosh, Wisconsin, United States",,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humor,Poetry",,Zine,Zines,1,0
1408,https://search.mctclibraryzines.com/cms/items/show/1408,"Underworld Crawl, The","Lee, R.","Humor^^ Fiction^^ Poetry","'Monophonic rustbelt zine pulp'",,,,,,,,,,Z02994,,,,,,"Oshkosh, Wisconsin, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humor,Poetry",,Zine,Zines,1,0
1400,https://search.mctclibraryzines.com/cms/items/show/1400,"Underworld Crawl, The","Lee, R.","Humor^^ Fiction^^ Poetry","'Monophonic rustbelt zine pulp'",,,,,,,,,,Z02993,,,,,,"Oshkosh, Wisconsin, United States",2003,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humor,Poetry",,Zine,Zines,1,0
1077,https://search.mctclibraryzines.com/cms/items/show/1077,"Under What Bandera?","Beltran, Raymond R.^^ Lorena E. Duarte Q.^^ Olga A. Garcia^^ Emmanuel Ortiz","Anti-War^^ Poetry","Guerilla Chapbook Series first title",,,,,,,,,,Z00540,,,,,,"San Diego, California, United States",2004,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Poetry",,Zine,Zines,1,0
5475,https://search.mctclibraryzines.com/cms/items/show/5475,Un-deep,"Pitchford, Beth","Personal Stories^^ Poetry^^ Interviews^^ Fiction",,,,,,,,,,,Z07249,,,,,,"Athens, Georgia, United States",2000,,3,28,"A personal zine featuring the opinions of the author.","Welcome -- Table of contents -- In memory of Grey Malkin -- The poetry of William Pitchford -- Big Fish Ensemble -- Hank: the funny conservative -- Chumbawamba -- Yes, sir, may I have another -- No sir, I didn't like it -- Black '47 -- Artist spotlight: Daniel Sergent -- Schnews -- Here I stand -- On the fiddle -- As if you hadn't had enough -- Henry Owings -- Anda's page -- Speeder -- Hobex -- Anarchy in the U.S. -- Paganism in the South -- Layout tips for the design-impaired -- Who's who? -- The night of the first: a short story from the life of Elizabeth Clarice Pitchford","26 x 22 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Interviews,Personal Stories,Poetry",,Zine,Zines,1,0
