﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6397,https://search.mctclibraryzines.com/cms/items/show/6397,RIB,"Ford, Andrew M.",Comics,"Playing politics part 2 of 5. A political comic about a character named RIB.",,"The Small Press Syndicate",,,,,,,,Z07830,,,,,,"Cincinnati, Ohio, United States",1994,1,5,20,,,"11 x 14 centimeters",,,Minicomic,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
6383,https://search.mctclibraryzines.com/cms/items/show/6383,"One big union","Industrial workers of the world","Labour unions^^ Work^^ Collectives^^ Capitalism",,,,,,,,,,,Z07788,,,,,,"Cincinnati, Ohio, United States",2001,,,24,"8th revised edition","What is industry, and how did it develop? -- Revolutionary progress -- Who should control? -- Who makes what? -- Industrial classification -- How employers organize -- All trades - one union -- Other practical advantages -- One class - one union -- Industrial departments -- Union democracy -- No dues ""checkout"" -- No clique control -- No politics in this union -- Job action and legislation -- Efficient unionism -- Direct action -- What to do -- List of industrial unions -- Preamble to the constitution of the industrial workers of the world","14 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"capitalism,Collectives,Labour Unions,Work",,Zine,Zines,1,0
5599,https://search.mctclibraryzines.com/cms/items/show/5599,"Fantasy Theater","Carrier, J. Kevin","Comics^^ Superheroes^^ Letters",,,,,,,,,,,Z03295,,,,,,"Cincinnati, Ohio, United States",1999,,9,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Superheroes",,Zine,Zines,1,0
5581,https://search.mctclibraryzines.com/cms/items/show/5581,"Glorianna^^ Conscience of the king","Nauenburg, Daniel^^ Carrier, J. Kevin",Comics,,,,,,,,,,,Z06728,,,,,,"Cincinnati, Ohio, United States",1996,,"Special #1",52,,,"21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4517,https://search.mctclibraryzines.com/cms/items/show/4517,"Rap Sheet","Carrier, J. Kevin","Comics^^ Book Reviews^^ Columns",,,,,,,,,,,Z01766,,,,,,"Cincinnati, Ohio, United States",1994-08,,48,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Columns,Comics",,Zine,Zines,1,0
4065,https://search.mctclibraryzines.com/cms/items/show/4065,"Kallisti Komiks","Day, Kenn^^ Gerth, Troy^^ Grimm, Lynda^^ Seb^^ Bron, Sheva^^ Deigh, Kenneth^^ Weston, S.I.^^ McCollum, Rick^^ Greg(or)^^ Ravenscraft, Paul^^ Ellison, David H.","Paranormal^^ Freedom^^ religion^^ Book Reviews","""A magazine of Alternative views"" Includes stories, comics, reviews, and letters to the editor.",,"Matrix Productions",,,,,,,,Z04029,,,,,,"Cincinnati, Ohio, United States",1987,1,10,36,,"Editor's forum / Kenn Day -- Cruise report / Troy Gerth -- Juliare / Kenn Day -- Reviews / Lynda Grimm & Seb -- Amir's men / Sheva Bron -- The secret chamber / Lynda Grimm -- The evolution of religion / Lynda Grimm & Kenneth Deigh -- Sebek & Moko / Kenn Day -- Letters","22 x 14 cm",,,"Political^^ Literary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Freedom,Paranormal,Religion",,Zine,Zines,1,0
4048,https://search.mctclibraryzines.com/cms/items/show/4048,"Torn and frayed: punk rock saved my life not once, but twice",Francis,"Drugs^^ Addictions^^ Music^^ Punk^^ Personal Stories^^ Sexual Assault^^ Rape^^ drug addiction",,,,,,,,,,,Z07330,,,,,,"Cincinnati, Ohio, United States",2004,,2,32,"Stories about the author's painkiller addiction, family, and sexual assault.","Introduction -- 1984 -- Orange whip -- 1989 -- Truth or dare -- To hell with poverty, we'll get drunk on cheap wine -- ""My moods color everything"" -- Break into a run","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Drug Addiction,Drugs,Music,Personal Stories,Punk,Rape,Sexual Assault",,Zine,Zines,1,0
3830,https://search.mctclibraryzines.com/cms/items/show/3830,"Fantasy Theater","Carrier, J. Kevin","Comics^^ Letters",,,,,,,,,,,Z01693,,,,,,"Cincinnati, Ohio, United States",1998-11,,8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters",,Zine,Zines,1,0
3734,https://search.mctclibraryzines.com/cms/items/show/3734,"Glory Gallery","Carrier, J. Kevin","Art^^ Comics",,,,,,,,,,,Z00641,,,,,,"Cincinnati, Ohio, United States",1993,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics",,Zine,Zines,1,0
3473,https://search.mctclibraryzines.com/cms/items/show/3473,"Methods of anarcho-syndicalism","Rocker, Rudolph","Anarchism^^ Anarcho-Syndicalism",,,"Red Dawn Press",,,,,,,,Z07614,,,,,,"Cincinnati, Ohio, United States",2001,,,20,"""This pamphlet is a short introduction to anarcho-syndicalism and the methods employed by the anarcho-syndicalist movement in its continuous struggle against the state and the capitalist system. It was written in 1938 by the veteran anarchist Rudolf Rocker as part of a much larger work entitled ""Anarcho-Syndicalism""."" - from introduction",,"22 x 14 centimeters",,"This work is not copyrighted.","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarcho-Syndicalism",,Zine,Zines,1,0
