﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6180,https://search.mctclibraryzines.com/cms/items/show/6180,Beware,,"Anarchism^^ Photography",,,,,,,,,,,Z00370,,,,,,"San Francisco, California, United States",,,4,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Photography",,Zine,Zines,1,0
6181,https://search.mctclibraryzines.com/cms/items/show/6181,Beware,,"Anarchism^^ Photography",,,,,,,,,,,Z00371,,,,,,"San Francisco, California, United States",,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Photography",,Zine,Zines,1,0
6188,https://search.mctclibraryzines.com/cms/items/show/6188,Beware,,"Anarchism^^ Photography",,,,,,,,,,,Z00367,,,,,,"San Francisco, California, United States",,,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Photography",,Zine,Zines,1,0
6189,https://search.mctclibraryzines.com/cms/items/show/6189,Beware,,"Anarchism^^ Photography",,,,,,,,,,,Z00368,,,,,,"San Francisco, California, United States",,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Photography",,Zine,Zines,1,0
6190,https://search.mctclibraryzines.com/cms/items/show/6190,Beware,,"Anarchism^^ Photography",,,,,,,,,,,Z00369,,,,,,"San Francisco, California, United States",,,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Photography",,Zine,Zines,1,0
6053,https://search.mctclibraryzines.com/cms/items/show/6053,"Big Hammer","Roskos, Dave","Poetry^^ Photography^^ Art",,,,,,,,,,,Z04436,,,,,,"Manasquan, New Jersey, United States",2001,,,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography,Poetry",,Zine,Zines,1,0
6162,https://search.mctclibraryzines.com/cms/items/show/6162,"Black Eye","Gil, Maria","Anarchism^^ Marxism^^ Writing^^ Photography^^ Comics^^ Poetry",,,,,,,,,,,Z00352,,,,,,"New York, New York, United States",1988-07,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Marxism,Photography,Poetry,Writing",,Zine,Zines,1,0
6163,https://search.mctclibraryzines.com/cms/items/show/6163,"Black Eye","Gil, Maria","Anarchism^^ Marxism^^ Writing^^ Photography^^ Comics^^ Poetry",,,,,,,,,,,Z00353,,,,,,"New York, New York, United States",1989-07,,7,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Marxism,Photography,Poetry,Writing",,Zine,Zines,1,0
4093,https://search.mctclibraryzines.com/cms/items/show/4093,"Book Of Blip","Wyndham, Tamara","Poetry^^ Photography^^ Art",,,,,,,,,,,Z00824,,,,,,"New York, New York, United States",2004,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography,Poetry",,Zine,Zines,1,0
7878,https://search.mctclibraryzines.com/cms/items/show/7878,"Border Perspective^^ A Photographic Journey of the U.S./Mexico Border","Moya, Yonathan^^ Moya, Jordan","Mexican-American Border^^ Borders^^ Immigration^^ Immigration Law^^ Photography^^ Photojournalism^^ Protests^^ Activism^^ Prisons^^ Desert",,,"Border Perspective",,,,,,,,,,,,,,"Golden Valley, Minnesota, United States",,,,20,"Documenting a nine day photographic journey through Texas, New Mexico, Arizona and California. Jordan and Yonathon live in the Midwest but grew up on the border. This trip and memoir is inteded to give insight to those who have never been to the U.S. - Mexico border.",,"14 x 21.5 centimeters",Photocopied,"All Rights Reserved
No Parts of this publication may be copied or reproduced in any form or - by any means, electonic, mechanical, photo copying or otherwise without the consent of the author. ","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
