﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4733,https://search.mctclibraryzines.com/cms/items/show/4733,"Abandon All Hope",,"Comics^^ News^^ Writing^^ Women^^ Pornography",,,,,,,,,,,Z01713,,,,,,"Minneapolis, Minnesota, United States",1996-08,,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,News,Pornography,Women,Writing",,Zine,Zines,1,0
4775,https://search.mctclibraryzines.com/cms/items/show/4775,"Tax Man","The Tree-Hugger","Activism^^ Economics^^ Environmental Protection^^ Freedom^^ Government^^ Human Rights^^ News^^ Politics^^ Reviews",,,,,,,,,,,Z00066,,,,,,"Myrtle Point, Oregon, United States",1997-04,2,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Economics,Environmental Protection,Freedom,Government,Human Rights,News,Politics,Reviews",,Zine,Zines,1,0
1596,https://search.mctclibraryzines.com/cms/items/show/1596,"Youth Truth","Schneider-Jospeh, David","Youth^^ Politics^^ News",,,,,,,,,,,Z06010,,,,,,"Chicago, Illinois, United States",2003-07,4,"3, 4",12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"News,Politics,Youth",,Zine,Zines,1,0
1904,https://search.mctclibraryzines.com/cms/items/show/1904,"Youth Truth","Schneider-Joseph, David","Youth^^ Politics^^ News",,,,,,,,,,,Z05995,,,,,,"Chicago, Illinois, United States",2002-04,3,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"News,Politics,Youth",,Zine,Zines,1,0
1902,https://search.mctclibraryzines.com/cms/items/show/1902,"Youth Truth","Schneider-Joseph, David","Youth^^ Politics^^ News",,,,,,,,,,,Z05996,,,,,,"Chicago, Illinois, United States",2003-04,4,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"News,Politics,Youth",,Zine,Zines,1,0
1900,https://search.mctclibraryzines.com/cms/items/show/1900,"Youth Truth","Schneider-Joseph, David","Youth^^ Politics^^ News",,,,,,,,,,,Z05997,,,,,,"Chicago, Illinois, United States",2000-05,1,3,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"News,Politics,Youth",,Zine,Zines,1,0
1898,https://search.mctclibraryzines.com/cms/items/show/1898,"Youth Truth","Schneider-Joseph, David","Youth^^ Politics^^ News",,,,,,,,,,,Z05998,,,,,,"Chicago, Illinois, United States",2001-05,2,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"News,Politics,Youth",,Zine,Zines,1,0
1896,https://search.mctclibraryzines.com/cms/items/show/1896,"Youth Truth","Schneider-Joseph, David","Youth^^ Politics^^ News",,,,,,,,,,,Z05991,,,,,,"Chicago, Illinois, United States",2001-08,2,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"News,Politics,Youth",,Zine,Zines,1,0
1894,https://search.mctclibraryzines.com/cms/items/show/1894,"Youth Truth","Schneider-Joseph, David","Youth^^ Politics^^ News",,,,,,,,,,,Z05992,,,,,,"Chicago, Illinois, United States",2002-08,3,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"News,Politics,Youth",,Zine,Zines,1,0
1892,https://search.mctclibraryzines.com/cms/items/show/1892,"Youth Truth","Schneider-Joseph, David","Youth^^ Politics^^ News",,,,,,,,,,,Z05993,,,,,,"Chicago, Illinois, United States",2000-04,1,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"News,Politics,Youth",,Zine,Zines,1,0
