﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5400,https://search.mctclibraryzines.com/cms/items/show/5400,"Confessions of a doodler","Brooks, Liam",Comics,,,,,,,,,,,Z06494,,,,,,"Red Rock, Texas, United States",,,1,16,,,"14 x 11 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4808,https://search.mctclibraryzines.com/cms/items/show/4808,"Burn collector","Burian, Al",Comics,,,Microcosm,,,,,,,,Z06535,,,,,,"Bloomington, Indiana, United States",,,14,182,,"Utop -- The future of comics -- U-topia? -- Interview with Brian, Carrboro, NC","15 x 11 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5941,https://search.mctclibraryzines.com/cms/items/show/5941,"Swell stuff! comix","C., Mike",Comics,,,"Antisocial Press",,,,,,,,Z06456,,,,,,"San Bruno, California, United States",1995,,3,8,,,"14 x 11 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4966,https://search.mctclibraryzines.com/cms/items/show/4966,"E. Soames","Campos, M.",Comics,,,,,,,,,,,Z06654,,,,,,"Seattle, Washington, United States",1997-08,,,20,,,"28 x 19 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2075,https://search.mctclibraryzines.com/cms/items/show/2075,"Fantasy Theater","Carrier, J. Kevin","Literature^^ Graphic novels",,,,,,,,,,,Z06217,,,,,,"Cincinnati, Ohio, United States",1996-03,,5,44,"A collection of fantasy fiction in graphic novel format.","Gloriana and the iron oasis --The reaper --Ultra squad:demon war-episode1 --Catalog --Phantos-dweller in the worldstream --Fantasy fanmail --The UFO checklist","21.5 x 14 centimeters",,,"Minicomics^^ Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graphic novels,Literature",,Zine,Zines,1,0
1744,https://search.mctclibraryzines.com/cms/items/show/1744,"Lady Spectra and Sparky","Carrier, J. Kevin (author)^^ Nauenburg, Daniel (illustrator)","Comics^^ Superheroes^^ Science Fiction^^ Crime",,,,,,,,,,,Z07163,,,,,,"Chester, Ohio, United States",1995-1,,1,44,"A comic about the superhero Lady Spectra and her sidekick Sparky in ""City Held Hostage.""",,"22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Crime,Science Fiction,Superheroes",,Zine,Zines,1,0
1768,https://search.mctclibraryzines.com/cms/items/show/1768,Elastickid,"Carroll, Mike^^ Petrey, Will","Comics^^ Humour^^ Superheroes",,,,,,,,,,,Z07138,,,,,,"Charlotte, North Carolina, United States",1998-1,2,1,12,"A comic with silly super heroics.","Don't try this at home - we're professionals -- Kids, don't try this origin at home: an Elastickid origin -- Elastickid meets a villain with no class","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Superheroes",,Zine,Zines,1,0
1772,https://search.mctclibraryzines.com/cms/items/show/1772,Robostick,"Carroll, Mike^^ Petrey, Will","Comics^^ Humour^^ Superheroes^^ Science Fiction",,,,,,,,,,,Z07139,,,,,,"Charlotte, North Carolina, United States",1998-2,2,2,12,"A comic that matches Robostick against Matchstick.","The future of mini-comics is here -- Robostick in as the matchstick strikes!!?","22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Science Fiction,Superheroes",,Zine,Zines,1,0
979,https://search.mctclibraryzines.com/cms/items/show/979,"Silly daddy/king cat flip","Chiappetta, Joe^^ Porcellino, John A.",Comics,,,,,,,,,,,Z06595,,,,,,"Riverside, Illinois, United States","1994 - 1995",,1,36,,"Half baked barroom romance -- Belmont Harbor","25.5 x 16.5 centimeters",Comics,,"Minicomics^^ Split Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
333,https://search.mctclibraryzines.com/cms/items/show/333,"Autobiography of a tree","Ciduous, D.","Trees^^ Nature^^ Comics",,,,,,,,,,,Z06608,,,,,,,,,,4,,,"14 x 10.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Nature,Trees",,Zine,Zines,1,0
