﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5290,https://search.mctclibraryzines.com/cms/items/show/5290,"Envy The Dead",,"Anarchism^^ Art^^ Humor^^ Drugs","'Fucksheet 5' Insert",,,,,,,,,,Z00287,,,,,,"Kansas City, Missouri, United States",,,4,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Art,Drugs,Humor",,Zine,Zines,1,0
5031,https://search.mctclibraryzines.com/cms/items/show/5031,"Armchair Waterboy",,"Poetry^^ Criticism^^ Drugs",Tobacco,,,,,,,,,,Z04329,,,,,,"Little Rock, Arkansas",1998-03,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Drugs,Poetry",,Zine,Zines,1,0
4510,https://search.mctclibraryzines.com/cms/items/show/4510,"Green World",,"Activism^^ Drugs^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z00084,,,,,,"London, England, United Kingdom",2001-12,,34,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Drugs,Environmental Activism,Environmental Protection,Environmental Sustainability",,Zine,Zines,1,0
3532,https://search.mctclibraryzines.com/cms/items/show/3532,Punklust,,"Abuse^^ Art^^ Drugs^^ Poetry^^ Pornography^^ Sexual Identity",,,,,,,,,,,Z00036,,,,,,"Seattle, Washington, United States",,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Art,Drugs,Poetry,Pornography,Sexual Identity",,Zine,Zines,1,0
3338,https://search.mctclibraryzines.com/cms/items/show/3338,"New world rising, A",,"Art^^ Environmental Protection^^ Drugs",,,,,,,,,,,Z00705,,,,,,"Providence, Rhode Island",,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drugs,Environmental Protection",,Zine,Zines,1,0
2956,https://search.mctclibraryzines.com/cms/items/show/2956,Dystopinion,,"Drugs^^ Human Rights^^ Music",,,,,,,,,,,Z02141,,,,,,"Seattle, Washington, United States",1994,,16,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Human Rights,Music",,Zine,Zines,1,0
2947,https://search.mctclibraryzines.com/cms/items/show/2947,"Future Star",,"Environmental Protection^^ Drugs","South to the Future Staff",,,,,,,,,,Z05764,,,,,,"San Francisco, California, United States",1997-06,1,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Environmental Protection",,Zine,Zines,1,0
2026,https://search.mctclibraryzines.com/cms/items/show/2026,"No Fences Facing",,"Music^^ Satire^^ Drugs^^ Protests^^ Rock and Roll","Mainly about Bob Dylan",,,,,,,,,,Z03864,,,,,,"Brooklyn, New York, United States",1999,,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Music,Protests,Rock and Roll,Satire",,Zine,Zines,1,0
1986,https://search.mctclibraryzines.com/cms/items/show/1986,"Groove Disaster",,"Music^^ Punk^^ Rock and Roll^^ Hip Hop^^ Drugs",,,,,,,,,,,Z03809,,,,,,"Northridge, California, United States",1994-12,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Hip Hop,Music,Punk,Rock and Roll",,Zine,Zines,1,0
1018,https://search.mctclibraryzines.com/cms/items/show/1018,"Slow Down",,"Health Care^^ Drugs^^ Spirituality",,,,,,,,,,,Z03364,,,,,,"Minneapolis, Minnesota, United States",2000-03,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Health Care,Spirituality",,Zine,Zines,1,0
