﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
295,https://search.mctclibraryzines.com/cms/items/show/295,Ornis,"Wyndham, Tamara^^ Obelenus, Elizabeth^^ Hauser, Sarah^^ Vargas, Claudia^^ Kosharek, Jennifer.","Birds^^ Art^^ Drawing",,,"Tornado Press",,,,,,,,Z00208,,,,,,,2012,,,12,"Drawings of various birds in various mediums e.g. graphite, acrylic monotype, frottage and woodcut.",,"10.5 x 13.5 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Birds,Drawing",,Zine,Zines,1,0
296,https://search.mctclibraryzines.com/cms/items/show/296,Passage,"Wyndham, Tamara^^ Ross, Robin^^ Obelenus, Elizabeth^^ Tobocman, Seth^^ Peslikis, Irene.","Art^^ Drawing^^ Poetry^^ Inspiration",,,"Tornado Press",,,,,,,,Z00209,,,,,,,2012,,,12,"Metaphysical images presented in various mediums e.g. acrylic, monotype and lino print.",,"10.5 x 13.5 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Inspiration,Poetry",,Zine,Zines,1,0
464,https://search.mctclibraryzines.com/cms/items/show/464,"Reflections on women in prison","Thomas, Summer^^ Bowman, Jenn","Prisons^^ Prisoners^^ History^^ Women^^ Women's Health^^ Domestic Abuse^^ Sexual Abuse^^ Drugs^^ Personal Stories",,,,,,,,,,,Z07009,,,,,,"Seattle, Washington, United States",2012,,,64,"A zine that contextualizes and analyzes the facts and stories of women in prison in Washington state.","Why I care about prisons -- So why do I wanna write a zine about women in prison -- Who is a criminal and who defines criminality: a historical and contextual analysis -- Working towards a history of women in prison -- The rapidly growing number of incarcerated women -- Crimes committed by women -- Race -- Class -- Mothers in prison and the affects on their children -- The impact of the ""war on drugs"" on women -- Sexual abuse of women in prison -- International standards and U.S. law in relation to sexual abuse -- The use of restraints -- Status of health care of women in prison -- Concerns about adequacy of health care -- Lack of resources -- Lack of treatment for substance abuse -- Lack of Counseling services -- Charges for medical attention -- Supermaximum security facilities -- Conversation with Ida McCray Robinson and Chrystos -- Self defense is not a crime: some facts on domestic violence -- State population by race -- What do these numbers mean? -- Testimonies by three women prisoners in Washington state -- Resources","22 x 14 centimeters",Photocopied,,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domestic Abuse,Drugs,History,Personal Stories,Prisoners,Prisons,Sexual Abuse,Women,Women's Health",,Zine,Zines,1,0
1000,https://search.mctclibraryzines.com/cms/items/show/1000,"Defend comics",,"Comics^^ Censorship^^ Legal Rights",,,"Comic Book Legal Defense Fund",,,,,,,,Z06583,,,,,,"New York, New York, United States",2012,,,12,,,"21.5 x 14 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Comics,Legal Rights",,Zine,Zines,1,0
1001,https://search.mctclibraryzines.com/cms/items/show/1001,"Twin Cities Zinefest 2012 x 2nd how-to encyclopedia","Prpic Hedtke, Lacey^^ Droher, Ronnie^^ Day, Holly^^ Wick, Astrid","Comics^^ Recipes^^ Sexual Politics^^ Autism",,,,,,,,,,,Z06585,,,,,,"Minneapolis, Minnesota, United States",2012,,,52,,"Making home made inks -- Bake like a wizard! -- How to bake the best chocolate chip cookie -- How to have fun writing songs (for the minimally musical) -- Don't be gross! A guide for gents and ladies -- How to wash and style your dog -- How to build a backyard vineyard -- How to catch a hodag -- How to understand sexual politics better than Todd Akin -- How to deal with someone who at autism -- How to save and/or lose your freedom -- How to lose a staring contest with a time-travelling clairvoyant -- How to cheat death","21.5 x 14 centimeters",Comics,,"DIY Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autism,Comics,Recipes,Sexual Politics",,Zine,Zines,1,0
1106,https://search.mctclibraryzines.com/cms/items/show/1106,"Survey of unconventional women in pop culture: a-z","Davy, Molly","Women^^ History^^ Feminism^^ Celebrities^^ Inspiration",,,Womanhouse,,,,,,,,Z06964,,,,,,"New York City, New York, United States",2012,,1,28,"A collection of unconventional feminists in popular culture listed in alphabetical order with inspiring quotes.","Intro -- Adele -- Rosanne Barr -- Margaret Cho -- Bette Davis -- Nora Ephron -- Betty Friedan -- Whoppi Goldberg -- Kathleen Hanna -- India Arie -- Joan Jett -- Billie Jean King -- Harper Lee -- Bette Midler -- Anais Nin -- Yoko Ono -- Peaches -- Anna Quindlen -- Phylicia Rashad -- Patti Smith -- Michelle Tea -- Brenda Ueland -- Gloria Vanderbilt -- Oprah Winfrey -- Xena: warrior princess -- Yelle -- Zora Neale Hurston","22 x 14 centimeters","Photocopied^^ Hand Written^^ Photography^^ Hand Bound with Yarn",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrities,Feminism,History,Inspiration,Women",,Zine,Zines,1,0
1120,https://search.mctclibraryzines.com/cms/items/show/1120,"Zine world","Jerianne (editor)","Letters^^ Zines^^ Reviews^^ Politics^^ Activism",,,,,,,,,,,Z07305,,,,,,"Portland, Oregon, United States",2012,,31,28,"A reader's guide to the underground press. A zine review zine.","Introduction -- Letters -- Reviews -- Our volunteers -- Resources -- The Soapbox","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Letters,Politics,Reviews,Zines",,Zine,Zines,1,0
1349,https://search.mctclibraryzines.com/cms/items/show/1349,Gauchito,"Sande, Emily K.^^ Bottomley, Maxwell","Comics^^ Drawing",,,,,,,,,,,Z06623,,,,,,"Minneapolis, Minnesota, United States",2012,,1,16,,,"11 x 11.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing",,Zine,Zines,1,0
1817,https://search.mctclibraryzines.com/cms/items/show/1817,"Poems from inside","Healey, Steve^^ G.R., Elaine^^ F., Adam^^ B., Albert^^ W., Albert^^ C., Alicia^^ M., April^^ S., Bree^^ R., Charles^^ M., Christine^^ P., Cynthia^^ D., Delaney^^ B., Elaine^^ R., Gloria^^ M., Janet^^ C., Kanesha^^ H., Hawaun^^ P., Kristi^^ M., Letoya^^ P., Linnea^^ E., Loretta^^ Marshall, J.^^ G., Melissa^^ H., Nanette^^ W., Natasha^^ S., Nikki^^ Y., Patricia^^ J., Robert^^ H., Robin^^ V., Ruuben^^ D., Scott^^ B., Sheila^^ S. Shellvante^^ P., Stephanie^^ K., Tamika^^ W., Theresa^^ P., Traveail^^ K., Tresa",Poetry,,,,,,,,,,,Z06638,,,,,,"Minnetonka, Minnesota, United States",2012,,,,"Poems by men and women at the Hennepin County Adult Corrections Facility.",,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
2061,https://search.mctclibraryzines.com/cms/items/show/2061,"I drove to the city","Ehling, Mark","Travel^^ Emotions^^ Writing",,,"New Carriage Press",,,,,,,,Z06207,,,,,,"Minneapolis, Minnesota, United States",2012,,,24,"A madlib-esque zine that invites readers to complete sentences through checkbox phrases and fill-in-the-blanks^^ ostensibly about a time when one drove to the city. Each written page faces a photograph, often with simple smiley faces drawn on top of them.",,"10 x 15 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emotions,Travel,Writing",,Zine,Zines,1,0
