﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6321,https://search.mctclibraryzines.com/cms/items/show/6321,"ARP!: dissent object protest","Pate, Ariel (editor)^^ Hockin, Tiffany (editor)","Art^^ Art Galleries",,,,,,,,,,,Z07754,,,,,,"Minneapolis, Minnesota, United States",2008,2,2,32,"A quarterly critical arts publication that includes reviews and briefs about current art exhibits within the Twin Cities/Midwest region. The purpose is to promote local and regional thinking about art and ideas.","Summer is over calendar -- The Yes Men: identity correctors -- Planting: a post-protest alternative -- In defense of apathy -- Snapshots of dissent: Minnesota's radical history in five panels -- The guns of K-Mart: a neglected mural of protest at Lake & Nicollet -- The psychology of social change, or, why doesn't this seem to be working? -- The illusion is perfect -- You don't know Jac Flats -- Bring your own vote!: the clean water, land & legacy amendment -- The etymology of protest -- The Honeywell project -- An appeal to the institutional memory of Republicans -- The culture wars -- The Minnehaha free state -- Hardland / Hartland is -- Art insert -- Art of Medusa at Art of This -- The future is here, and you're invited: Tate Fabrication at Art of This -- Alec Sloth: Sleeping by the Mississippi at Weinstein Gallery -- The origins of Pay Attention: a curator's statement -- Please make better art -- Abinadi Meza, Given: The Waterfall, the Illuminating Gas at Weinstein Gallery -- R. Luke Dubois: Hindsight is Always 20/20 at Weisman Art Museum -- The Minnesota Center for Photography -- Resolve of dissolve?: Minnesota Artists Exhibition Program -- I saw you -- Dear readers.","36 x 30 centimeters","Printing Press",,"Compilation Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Art Galleries",,Zine,Zines,1,0
3301,https://search.mctclibraryzines.com/cms/items/show/3301,"Art Bureau","Benson, Bert","Art^^ Design^^ Interviews^^ Artists",,,,,,,,,,,Z00693,,,,,,"San Francisco, California, United States",2005,4,9,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Design,Interviews",,Zine,Zines,1,0
3305,https://search.mctclibraryzines.com/cms/items/show/3305,"Art Bureau","Benson, Bert","Art^^ Design^^ Interviews^^ Artists",,,,,,,,,,,Z00692,,,,,,"San Francisco, California, United States",2004,,6,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Design,Interviews",,Zine,Zines,1,0
3312,https://search.mctclibraryzines.com/cms/items/show/3312,"Art Bureau","Benson, Bert","Art^^ Design^^ Interviews^^ Artists",,,,,,,,,,,Z00695,,,,,,"San Francisco, California, United States",2005,4,8,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Design,Interviews",,Zine,Zines,1,0
7696,https://search.mctclibraryzines.com/cms/items/show/7696,"Art Review & Preview^^ Het Einde^^ How this reality came to be","Perlman, Tamatha Sopinski^^ Wolf, Mike^^ Korth, Niki^^ Mueller, Elbert^^ Hellekson, Diana^^ Pieper, Troy^^ Enbolm, David^^ Pate, Ariel^^ Pezalla-Granlund, Margaret^^ Williams, Jonathan Bruce^^ Peterson, David^^ Sturdevant, Andy^^ Thompson, Peter Haakon^^ Carlson, Eric^^ Hockin, Tiff","Art^^ Artists^^ Art Spaces^^ Art History^^ ",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,"11 & 12",100," The final edition of a critical art publication covering the Twin Cities.  ","...and the landscape -- A short list of questions regarding alternative art spaces and the cultural work they facilitate -- An automated conversation in the 23 frames/lines -- Beautiful friend -- A critical memoir -- The culture wars -- excerpt from First Person -- Managing the Mericracy -- Mare gratuitous questions and more: a second short list of questions regarding alternative art spaces -- 1908 Tunguska Event -- Proto-Indo-European language tree -- The Seventh Seal of cinema -- Sol Lewitt on the intricacies of dating -- What have we done during the time we lived? -- Back issues: Letters from ARP! editors or a trip down last-minute lane -- What's a union to do? -- You + me, together = art -- ""The End"" pages","12.5 x 18",Chapbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3308,https://search.mctclibraryzines.com/cms/items/show/3308,"Art Strike 1990-1993, The","Eliot, Karen","Art^^ Design^^ Politics^^ Protests",,,,,,,,,,,Z00696,,,,,,"Valencia, California, United States",1991-03,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Design,Politics,Protests",,Zine,Zines,1,0
1139,https://search.mctclibraryzines.com/cms/items/show/1139,"Artifacts^^ ABC No Rio","ABC No Rio","Art^^ Activism",,,,,,,,,,,Z06541,,,,,,"New York, New York, United States",,,,24,"A history of the founding of the social center and artists' space ABC No Rio.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art",,Zine,Zines,1,0
32,https://search.mctclibraryzines.com/cms/items/show/32,Artitude,"Simanaitis, Suzanne^^ Helga Strauss","Art^^ Collage^^ Collecting^^ Artists^^ Crafts",,,,,,,,,,,Z00621,,,,,,,2005-03,,16,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Collage,Collecting,Crafts",,Zine,Zines,1,0
38,https://search.mctclibraryzines.com/cms/items/show/38,Artitude,"Simanaitis, Suzanne^^ Helga Strauss","Art^^ Journals^^ Collecting^^ Artists^^ Crafts",,,,,,,,,,,Z00774,,,,,,,2005-07,,17,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Collecting,Crafts,Journals",,Zine,Zines,1,0
7768,https://search.mctclibraryzines.com/cms/items/show/7768,Artpolice,"Woodward, Chris^^ West, Jon^^ Noble, Rick^^ Gaard, Frank^^ MUZO^^ Baird, Andy^^ Silberstein, Al(baba)^^ Larsen, Tim^^ Akgulian, Mark^^ Brehm, Mike^^ Polypbureau^^ Etoll, Mike^^ Corbit, Robt^^ Morgan, Ann^^ Piotrowski, Tim^^ Alton, Tim^^ Rath, Ed^^ Smith, Craig^^ Devoni, Mike^^ Johnson, Dave",Art,,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1986,,1986,24,,,"18 x 22 centimeters","Drawings^^ Comics",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
