﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
112,https://search.mctclibraryzines.com/cms/items/show/112,Poop!,"Ha, Vu","Comics^^ Journals^^ Personal Stories^^ Commentary","'Random Thoughts'",,,,,,,,,,Z01678,,,,,,,1996,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Commentary,Journals,Personal Stories",,Zine,Zines,1,0
126,https://search.mctclibraryzines.com/cms/items/show/126,Logo,,"Personal Stories","Includes CD. Three handwritten pages included with CD in box.",,,,,,,,,,Z02070,,,,,,,1982,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
127,https://search.mctclibraryzines.com/cms/items/show/127,"Challenges Within, The","Hahs, Nathan","Personal Stories",,,,,,,,,,,Z02077,,,,,,,2003,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
128,https://search.mctclibraryzines.com/cms/items/show/128,"Stop And Smell The Butter","Newquist, Colleen","Personal Stories^^ Recipes","Subtitle: A journal of appreciative living",,,,,,,,,,Z02094,,,,,,,2002-09,1,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Recipes",,Zine,Zines,1,0
129,https://search.mctclibraryzines.com/cms/items/show/129,"Stop And Smell The Butter","Newquist, Colleen","Personal Stories^^ Recipes","Subtitle: A journal of appreciative living",,,,,,,,,,Z02095,,,,,,,2003-03,1,4,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Recipes",,Zine,Zines,1,0
130,https://search.mctclibraryzines.com/cms/items/show/130,"Stop And Smell The Butter","Newquist, Colleen","Personal Stories^^ Recipes","Subtitle: A journal of appreciative living",,,,,,,,,,Z02096,,,,,,,2002-07,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Recipes",,Zine,Zines,1,0
131,https://search.mctclibraryzines.com/cms/items/show/131,"Stop And Smell The Butter","Newquist, Colleen","Personal Stories^^ Recipes","Subtitle: A journal of appreciative living",,,,,,,,,,Z02097,,,,,,,2003-12,1,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Recipes",,Zine,Zines,1,0
134,https://search.mctclibraryzines.com/cms/items/show/134,"Shades Of Gray","White, Tracy","Drawing^^ Personal Stories","Subtitle: Traced stories in black and white",,,,,,,,,,Z02123,,,,,,,2004,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Personal Stories",,Zine,Zines,1,0
190,https://search.mctclibraryzines.com/cms/items/show/190,"Bad Mom, The","O'Brien, Molly","Parenting^^ Personal Stories",,,,,,,,,,,Z04065,,,,,,,,,1.3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Personal Stories",,Zine,Zines,1,0
216,https://search.mctclibraryzines.com/cms/items/show/216,"Deleted Scenes","Eric^^ Tim","Personal Stories^^ Poetry",,,,,,,,,,,Z04330,,,,,,,2003-04,,2,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
