﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6537,https://search.mctclibraryzines.com/cms/items/show/6537,"Soda Killers: Punk, rap, and graffiti magazine","O'Brien, Nathan^^ Gies, Jim^^ Francis, Michael^^ Dean, Shaun","music^^ interviews^^ reviews^^ punk^^ metal music^^ resturaunts","Predominately a punk zine, this issue of Soda Killers has an intervew with the punk band Fucking, Jim Gies acquires some metal music from the 90s,  and Nathan reveiws of the best hamburger places around Minnesota and Wisconsin",,"Hot Dog Days",,,,,,,,Z07885,,,,,,"Minneapolis, MN, United States",2017,,13,40,,"Fucking: An interview with the band / Nathan O'Brien -- Chicago thrash round up / Jim Gies -- Paul Ravenwood AKA Twilight Fauna / Michael Francis -- Music reviews / Nathan O'Brien -- The livin's easy / Shaun Dean","14 x 11 centimeters",,,"fanzines^^ compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Metal Music,Music,Punk,resturaunts,Reviews",,Zine,Zines,1,0
6532,https://search.mctclibraryzines.com/cms/items/show/6532,Upwalls,"Byrd, Gordon","music^^ interviews^^ art","A music zine with interviews with musicians and a catalog of current offerings from Peddling Records. Also includes some prose and drawings. Appears to be missing cover.",,,,,,,,,,Z07880,,,,,,,,,,12,,"The tapehold of contents -- Interview with Your Loving Tiger -- Lov Bob -- Summer catalog -- Fetal shock treatment -- Death worries about its baby","22 x 14 centimeters",,,fanzines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Music",,Zine,Zines,1,0
6509,https://search.mctclibraryzines.com/cms/items/show/6509,"Women in sound","Campbell, Madeleine^^ Favano, Gina^^ Grajeda, Becky^^ Otto, Katy^^ Dallas, Elly^^ Ebitz, Cecilia^^ Negrete, Maggie","Music^^ Women in Music^^ Recording^^ Women",,,"Women in Sound",,,,,,,,Z00860,,,,,,,2016,,2,60,"""This issue focuses on New York City women in sound and loosely how the space in which they live affects their work."" -from the editor","Eartheater -- Sara Landeau, the julie ruin -- A tribute to Vi Subversa -- Erin Tonkin, tony visconti productions -- Brooklyn Lutherie -- Sara Register, the matering palace -- Qualiatik -- Original scores by Becky Grajeda -- How do I start my own label?","22 x 14 centimeters","Hand Drawing",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Recording,Women,Women in Music",,Zine,Zines,1,0
6508,https://search.mctclibraryzines.com/cms/items/show/6508,"Women in sound","Campbell, Madeleine^^ Negrete, Maggie^^ Ginsberg, Sara^^ Harvie, Nat^^ Keyes, Karrie^^ MacDonald, Maia","Music^^ Women in Music^^ Recording^^ Women",,,"Women in Sound",,,,,,,,Z00855,,,,,,,2018,,5,56,"""Several women in sound featured in this issue discuss getting out of their comfort zone or taking a chance, whether it's moving from L.A. to Minneapolis to work for Prince or from Denver to the U.K., or something less tangible, like completely revamping their creative output or maing the decision to fully commit to music as a career."" -from the editor","Susan Rgoers -- Dana Wachs -- Mirah Zeitlyn -- Vagabon -- Rachel Alina -- Felix Walworth -- TRNSGNDR uhs -- Leslie Gaston-Bird -- What is a Monitor Engineer? -- From the editor: Taking a chance hitting the road.","22 x 14 centimeters","Hand Drawing",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Recording,Women,Women in Music",,Zine,Zines,1,0
6499,https://search.mctclibraryzines.com/cms/items/show/6499,"Women in sound","Campbell, Madeleine^^ Negrete, Maggie^^ Maggio, Danielle^^ Steib, Gabrielle^^ Kerrigan, Shannon^^ Gooch, Jenn^^ Goshinski, Lauren","Music^^ Women in Music^^ Recording^^ Women","Birth and Labor Special. Women in Sound is dedicated to women, queer and trans* people working in live and recorded sound.",,"Women in Sound",,,,,,,,Z07792,,,,,,,2016,,3,68,,"Osa Atoe -- Marielle V. Jakobsons -- Missy Thangs -- Alexis Icon -- Exercises in field recordings -- Jade Payne -- The genius of Betty Davis -- fielded -- Tidal-signal -- Jessica Thompson -- Lauren Goshinski -- What I want you to hear","22 x 14 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Recording,Women,Women in Music",,Zine,Zines,1,0
6498,https://search.mctclibraryzines.com/cms/items/show/6498,"Women in sound","Campbell, Madeleine^^ Negrete, Maggie^^ Harvie, Nat^^ Slothour, Carolyn^^ Derubeis, Alissa","Music^^ Women in Music^^ Recording^^ Women","""Women in Sound"" is dedicated to women, queer and trans* people working in live and recorded sound.",,"Women in Sound",,,,,,,,Z07790,,,,,,,2017,,4,48,,"Leslie Mona-Mathus -- Yaeji -- Gina Favano -- S1 Synth Library: Alissa Derubris & Felisha Ledesma -- Glossary: Erotrack modular synths -- Sammus -- Holly Hansen -- Carolyn Slothour on Live Sound -- Building accessible recording","22 x 14 centimeters","Hand Drawing
",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Recording,Women,Women in Music",,Zine,Zines,1,0
6497,https://search.mctclibraryzines.com/cms/items/show/6497,"Women in sound","Campbell, Madeleine^^ Negrete, Maggie^^ Dallas, Elly","Music^^ Women in Music^^ Recording^^ Women","Women in Sound is dedicated to women, queer and trans* people working in live and recorded sound.",,"Women in Sound",,,,,,,,Z07791,,,,,,,2015,,1,56,,"Heba Kadry -- Catherine Vericolli -- Kate Davis -- Linda Smith -- Moor Mother Goddess -- Women's audio mission -- Kelley Coyne -- Laura Dean -- Sami Perez -- Dottie Alexander -- Holly Herndon -- blursome -- Jennifer Baron","22 x 14 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Recording,Women,Women in Music",,Zine,Zines,1,0
6429,https://search.mctclibraryzines.com/cms/items/show/6429,Outpunk,"Wobensmith, Matt (editor)","Queer^^ Punk^^ Interviews^^ Music^^ Reviews",,,,,,,,,,,Z07731,,,,,,"San Francisco, California, United States",1996,,5,64,"Interviews with LGBT bands and artists.","Letters -- By the time we get to Florida: Tribe 8 goes to Florida -- Terence Smith  aka Joan Jett Blakk -- A conversation with Donna Dresch -- Straight and narrow -- Mouthfull -- What's wrong with punk rock? -- Teen dyke, safer sex -- Pedro Serrano -- Printed matter -- Book reviews -- Music reviews -- Outpunk is a record label -- Girl teens sought for underground queer girl feature film: In search of Margo-Go.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Punk,Queer,Reviews",,Zine,Zines,1,0
6416,https://search.mctclibraryzines.com/cms/items/show/6416,"I AM: North MPLS","Cook, Keiona^^ Van Cleve, Kate^^ Clark, Ari^^ Erving, Joshua^^ Davis, Angela","art^^ Minneapolis^^ Painting^^ Drawing^^ Music^^ Neighborhoods","""A semi-weekly Zine that showcases and explores North Minneapolis Talent."" - Introduction",,,,,,,,,,Z07805,,,,,,"Minneapolis, MN, USA",,,,10,,"Call for submissions/introduction --Northside Arts Collective Exhibit at Heritage Park -- Support these Northside artists -- Biggers Seed Project -- Freedom Friday at Freedom Square","22 x 14 centimeters",,,"art zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Minneapolis,Music,Neighborhoods,Painting",,Zine,Zines,1,0
6410,https://search.mctclibraryzines.com/cms/items/show/6410,"Near miss","Mickelson, Nic (editor)^^ Hands-on, Jon (editor)","Music^^ Interviews^^ Reviews",,,,,,,,,,,Z07721,,,,,,"Neosho, Wisconsin, United States",,,8,16,"A music zine, supplemented by fiction and personal stories.","Nic -- Hands-on -- Some stories from Nicolai -- Stuff that Hands-on either wrote or found -- Chubbies interview -- Only in dreams (nothing to do with Weezer) -- Paraphernalia reviews.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Reviews",,Zine,Zines,1,0
