﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5682,https://search.mctclibraryzines.com/cms/items/show/5682,"Activist Approach To Domestic Violence, An",Erika,"Resources^^ Abuse^^ Activism^^ Human Rights","Interviews with victims",,,,,,,,,,Z05224,,,,,,"Olympia, Washington, United States",,,,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activism,Human Rights,Resources",,Zine,Zines,1,0
1708,https://search.mctclibraryzines.com/cms/items/show/1708,Brick,,"Human Rights^^ Freedom^^ Government","Q and a for flag burning",,,,,,,,,,Z02958,,,,,,"New York, New York, United States",1989-09,,4,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Government,Human Rights",,Zine,Zines,1,0
5871,https://search.mctclibraryzines.com/cms/items/show/5871,"Bunny Wrench","Shiers, Nikki","Racism^^ Criticism^^ Human Rights^^ Poetry","Article discussing CODEFOR",,,,,,,,,,Z05122,,,,,,"Minneapolis, Minnesota, United States",,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Human Rights,Poetry,Racism",,Zine,Zines,1,0
5315,https://search.mctclibraryzines.com/cms/items/show/5315,"Chain Reaction","Thaxton, Rob","Anarchism^^ Crime^^ Human Rights^^ Criminal Justice","Subtitle: Unshackling captive minds",,,,,,,,,,Z00306,,,,,,"Homewood, Illinois, United States",,,6,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Crime,Criminal Justice,Human Rights",,Zine,Zines,1,0
5403,https://search.mctclibraryzines.com/cms/items/show/5403,"Constipation: The Prison File","Campbell, Ron^^ Jerry Moore","Prisons^^ Human Rights^^ Government",,,,,,,,,,,Z04852,,,,,,"Ina, Illinois, United States",,,8,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Human Rights,Prisons",,Zine,Zines,1,0
3829,https://search.mctclibraryzines.com/cms/items/show/3829,"Downtrodden, The","Lengeman, Bill","War^^ Oppression^^ Human Rights",,,,,,,,,,,Z05831,,,,,,"Hummelstown, Pennsylvania, United States",1989-10,,5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Human Rights,Oppression,War",,Zine,Zines,1,0
2956,https://search.mctclibraryzines.com/cms/items/show/2956,Dystopinion,,"Drugs^^ Human Rights^^ Music",,,,,,,,,,,Z02141,,,,,,"Seattle, Washington, United States",1994,,16,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Human Rights,Music",,Zine,Zines,1,0
526,https://search.mctclibraryzines.com/cms/items/show/526,"Lard Goe",,"Satire^^ Collage^^ Environmental Protection^^ Human Rights",,,,,,,,,,,Z05312,,,,,,"Minneapolis, Minnesota, United States",1992-07,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Environmental Protection,Human Rights,Satire",,Zine,Zines,1,0
930,https://search.mctclibraryzines.com/cms/items/show/930,"Nero Fiddled While Rome Burned","David, Jacob","Government^^ Conspiracies^^ Human Rights","Lots of adverbs",,,,,,,,,,Z02785,,,,,,"Eureka, California, United States",,,2,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Government,Human Rights",,Zine,Zines,1,0
4474,https://search.mctclibraryzines.com/cms/items/show/4474,"Persephone Is Pissed",,"Feminism^^ Lesbian^^ Film^^ Human Rights","Includes the story of Persephone",,,,,,,,,,Z02462,,,,,,"Eugene, Oregon, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Film,Human Rights,Lesbian",,Zine,Zines,1,0
