﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
262,https://search.mctclibraryzines.com/cms/items/show/262,"Are You Womanish?",Amy,"War^^ Violence^^ Protests",,,,,,,,,,,Z05841,,,,,,,,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Protests,Violence,War",,Zine,Zines,1,0
1036,https://search.mctclibraryzines.com/cms/items/show/1036,Combat,"Animal Liberation Front Support Group","Animal Rights^^ Violence^^ Anarchism","The Newsletter of the Animal Liberation Front Support Group - 'Maximum Damage not Minimum Destruction'",,,,,,,,,,Z00510,,,,,,"Edmonton, Alberta, Canada",1990,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Violence",,Zine,Zines,1,0
5161,https://search.mctclibraryzines.com/cms/items/show/5161,"Ass Clown","Berzins, Bryan","Fiction^^ Film^^ Violence",Transsexuals,,,,,,,,,,Z02589,,,,,,"Albuquerque, New Mexico, United States",,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Film,Violence",,Zine,Zines,1,0
4304,https://search.mctclibraryzines.com/cms/items/show/4304,Yeah-whatever,"Branes, S.F.","Family^^ Violence",,,,,,,,,,,Z02391,,,,,,"Metuchen, New Jersey, United States",,,2,16,"Random insight into the editor's world",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Violence",,Zine,Zines,1,0
62,https://search.mctclibraryzines.com/cms/items/show/62,"Sex And Aggression","Buntings, Indigo","Collage^^ Sexual Identity^^ Humor^^ Violence","'Patterns of reproductive behavior'",,,,,,,,,,Z01200,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Humor,Sexual Identity,Violence",,Zine,Zines,1,0
1470,https://search.mctclibraryzines.com/cms/items/show/1470,L'ouverture,"Campbell, Bill","Satire^^ Racism^^ Abortion^^ Violence^^ Politics","A Literary call to action",,,,,,,,,,Z05360,,,,,,"Atlanta, Georgia, United States",1998-05,2,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Politics,Racism,Satire,Violence",,Zine,Zines,1,0
5903,https://search.mctclibraryzines.com/cms/items/show/5903,"This Is Class War","Class War Federation","Anarchism^^ Protests^^ Violence^^ War",,,,,,,,,,,Z00416,,,,,,"Stirling, Scotland, United Kingdom",1989-07,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Protests,Violence,War",,Zine,Zines,1,0
1164,https://search.mctclibraryzines.com/cms/items/show/1164,Support,"Crabb, Cindy","Sexuality^^ Violence^^ Writing^^ Collage^^ Comics^^ Journals^^ Letters^^ Abuse","Collecton of articles dealing with Sexual Abuse",,,,,,,,,,Z05465,,,,,,"Asheville, North Carolina, United States",2002-10,,1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Collage,Comics,Journals,Letters,Sexuality,Violence,Writing",,Zine,Zines,1,0
1960,https://search.mctclibraryzines.com/cms/items/show/1960,"Staplegenius Comics",Danno,"Terrorism^^ Politics^^ Freedom^^ Violence^^ War^^ Satire^^ Comics","'The War On Homeland Security'",,,,,,,,,,Z05659,,,,,,"Minneapolis, Minnesota, United States",2003-12,,11,106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Freedom,Politics,Satire,Terrorism,Violence,War",,Zine,Zines,1,0
1808,https://search.mctclibraryzines.com/cms/items/show/1808,"Fifth Estate","Detroit Collective","Protests^^ Violence^^ Anarchist Culture","Seattle! We win! What's next?^^ WTO conference in Seattle Nov-Dec 1999.",,,,,,,,,,Z07546,,,,,,"Detroit, Michigan, United States",2000,35,1,28,"Anarchist zine based in Detroit and Tennessee","Seattle: much more than a few broken windows -- Tales from the planet -- Cops, press, politicians: pulling out all the stops to kill Mumia -- Death Penalty cases riddles with errors -- Detroit seen -- Voltairine de Cleyre: on woman power: a lost article re-discovered -- A humble call to subvert the human empire -- How Professor Arne Ness & I conquered NATO -- How we really shut down the WTO -- On trashing & movement building -- The tyranny of democracy -- Is destruction of private property violence? -- So who did win in Seattle?: Liberals rewrite history -- A short history of radical puppetry -- Compromising & computing -- Organic Cuba -- Punching holes in Russian capitalism -- Money lures: Richard Mock's sculptures hang in the halls of capital's temples -- Law & religion: an awful combination -- Free Rob Los Ricos -- The U.S. War against the Iraqi people -- The toll of U.S. sanctions: a first-hand account -- Letters to the editor -- The Unabomber's unending 15 minutes of fame","36 x 29 centimeters","Printing Press","No copyright","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchist Culture,Protests,Violence",,Zine,Zines,1,0
