﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2720,https://search.mctclibraryzines.com/cms/items/show/2720,Madwoman,"jesebelle^^ Steinberg, Saul^^ Humphreys, Gabrielle^^ Schuerholz, Dana Suzanne^^ Perkins, Helena^^ Kaos, Kate^^ Kentrich, Kathy B.^^ Croteau, Mary Ellen^^ Abigail, Zoe^^ Vitulano, Laura^^ Jessica^^ Behm, Heidi","Feminism^^ Sexism^^ Women^^ Abortion^^ Sexual Assault^^ Sexual Harassment^^ Body Image",,,,,,,,,,,Z06793,,,,,,"Champaign, Illinois, United States",1992-05,,3,32,,"Send money -- Nature's call -- International Women's Day Belfast. 91 -- Which baby benefited -- When they overturn roe v wade -- This is where Sen. Orin Hatch lives -- Illegal abortion -- Equal pay/equal work -- White House strategy: attack Hill's character -- These women are -- Lilith's revenge -- From women -- Wymon rag -- Spy big pictures -- Men are oppressed too! -- Men are not oppressed because of gender -- Remodeling -- See it, want it, buy it -- Think thin","28 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Body Image,Feminism,Sexism,Sexual Assault,Sexual Harassment,Women",,Zine,Zines,1,0
2553,https://search.mctclibraryzines.com/cms/items/show/2553,"Media whore","Farmelant, Ranie (editor)^^ Guerriero, Maria (contributor)^^ Merena, Kate (contributor)^^ Post, Jesse (contributor)^^ Tucker, Cheryl (contributor","Personal Stories^^ Feminism^^ Activism^^ Media^^ Body Image^^ Sexism",,,,,,,,,,,Z06984,,,,,,"Malden, Massachusetts, United States",2002,,1,28,"A feminist zine focusing on the media, because the media might be hazardous to your health.","Welcome -- Attack of the teen glossies -- The big ""o"" -- Chix dig metal: how a lady copes with the drug of music, Lita Ford selling out, and flailing boobies -- The end of an era: will the feminist bookstore soon be a thing of the past? -- A moment with Lisa Miya-Jervis, co-founder of Bitch Magazine -- The new guardians: real women fight for us in the comics -- Guess who's back? -- Moshtrogen -- How many sexist images does it take to piss off a feminist?","20 x 14 centimeters","Photocopied^^ Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Body Image,Feminism,Media,Personal Stories,Sexism",,Zine,Zines,1,0
2556,https://search.mctclibraryzines.com/cms/items/show/2556,"Media whore","Farmelant, Ranie (editor)^^ VanTwillerspitt, Miss Chastity Rose (contributor)^^ Merena, Kate (contributor)^^ Wines, Nicole (contributor)","Personal Stories^^ Feminism^^ Activism^^ Media^^ Body Image^^ Sexism",,,,,,,,,,,Z06985,,,,,,"Malden, Massachusetts, United States",2003,,2,28,"A feminist zine focusing on the media, because the media might be hazardous to your health.","Here comes issue number two -- Fall fashion weigh-in -- But what will I read? -- Over to the dark side -- Pulp fiction -- Tools of the trade -- Suicide girls: a new kind of porn? -- Ten bucks if you can tell me what these ads are for -- Starfucks -- Eyeliner optional -- Keep Hollywood in check: a call for feminist film/video collectives -- Skinny legs and all: a real girl saves the day -- Those cheatin' gals -- Page turners -- Mixed messages -- ""Phair"" just about sums it up: Liz Phair's new album, Liz Phair","20 x 14 centimeters","Photocopied^^ Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Body Image,Feminism,Media,Personal Stories,Sexism",,Zine,Zines,1,0
2560,https://search.mctclibraryzines.com/cms/items/show/2560,"Media whore: make your own damn media, DIY issue","Farmelant, Ranie (editor)^^ Hull, Jeff (contributor)^^ Lins, Angela J. (contributor)^^ Post, Jesse (contributor)","Personal Stories^^ Feminism^^ Activism^^ Media^^ Body Image^^ Sexism^^ DIY",,,,,,,,,,,Z06986,,,,,,"Malden, Massachusetts, United States",2004,,3,36,"A feminist zine focusing on the media, encouraging readers to make your own damn media.","The DIY culture -- Hers -- Girlz garage -- And the winner is -- Women's radio group -- DIY mag becomes DIY success: an interview with Amy Schreeder, founder of Venus magazine -- DIY: drive in -- What to screen -- Work it baby -- Changing the public's perception of ""rock stars"" -- Doing it ourselves: a self-publishing odyssey -- How to self-publish your book in nine very difficult steps -- Need some inspiration? -- What the ? -- If anything, I have the right to be offended -- Talk about double standards -- Book review -- Books for feminists-to-be -- DIY reads -- Who do we love? -- Feminism is not a clique","21 x 16 centimeters","Photocopied^^ Type Writer^^ Hand Bound with Red Yarn",,"Political Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Body Image,DIY,Feminism,Media,Personal Stories,Sexism",,Zine,Zines,1,0
6666,https://search.mctclibraryzines.com/cms/items/show/6666,"Moon Root","Jensen, Sine Hwang^^ Dewan, Amy^^ Hashmi, Sun^^ Li, Marilla^^ Wong, Monna^^ Kealiihoalani, Jess^^ Wang, Jackie^^ Doan, Mai^^ Nguyen, Linda^^ Kapil, Bhanu","Women^^ Gender Roles^^ Gender equality^^ Body image^^ Poetry^^ Writing^^ Personal stories","An exploration of Asian women's bodies",,,,,,,,,,Z00163,,,,,,,2011,,1,36,"Feminist writing and poetry specific to Asian Pacific Islander (API) gender/queer-identity.","Inheritance -- Varuna -- When people ask me -- Things I don't discuss (at home) -- Love letter to my body -- Queer like me -- The vernacular of our bodies -- My gender is… -- Ten honest things -- Bhanu Kapil's body","22 x 14 centimeters","Type Writer",,"Art Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Gender Equality,Gender Roles,Personal Stories,Poetry,Women,Writing",,Zine,Zines,1,0
292,https://search.mctclibraryzines.com/cms/items/show/292,"Moon Root: an exploration of Asian womyn's bodies","Hwang Jensen, Sine^^ Dewan, Amy^^ Hashmi, Sun^^ Li, Marilla^^ Wong, Monna^^ Kealiihoalani Toshea Mease, Jess^^ Wang, Jacki^^ Doan, Mai^^ Nguyen, Linda^^ Kapil, Bhanu.","Poetry^^ Writing^^ Cultural Criticism^^ Feminism^^ Gender Identity^^ Queer Identity^^ Transgender^^ Sex^^ Body Image","Published in fall of 2011",,"Moon Root",,,,,,,,Z00117,,,,,,,2011,,1,35,"Feminist writing and poetry specific to Asian Pacific Islander (API) gender/queer-identity.","Inheritance -- Varuna -- When people ask me -- Things I don't discuss (at home) -- Love letter to my body -- Queer like me -- The vernacular of our bodies -- My gender is -- Ten honest things -- Bhanu Kapil's body","21 x 14 centimeters",,,"Political zine^^ Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Cultural Criticism,Feminism,Gender Identity,Poetry,Queer Identity,Sex,Transgender,Writing",,Zine,Zines,1,0
3432,https://search.mctclibraryzines.com/cms/items/show/3432,"not sorry","Bruso, Jennifer","Writing^^ Journals^^ Relationships^^ Break-ups^^ Dependency^^ Mental Illness^^ Depression^^ Suicide^^ Work^^ Pornography^^ Fat Acceptance^^ Body Image^^ Sexual Harassment^^ Zine Reviews","Copy number 117 out of an edition of 140.",,,,,,,,,,Z00359,,,,,,"San Diego, California, United States",2002,,2,44,"Author recounts her nervous breakdown and subsequent recovery.",,"14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Break-ups,Dependency,Depression,Fat Acceptance,Journals,Mental illness,Pornography,Relationships,Sexual Harassment,Suicide,Work,Writing,Zine Reviews",,Zine,Zines,1,0
4806,https://search.mctclibraryzines.com/cms/items/show/4806,"Ooompa! Ooompa!",Megan,"Punk^^ Censorship^^ Legal Rights^^ Homosexual^^ Gender^^ Body Image^^ Feminism^^ Animal Rights^^ Menstruation^^ Veganism^^ Reviews",,,,,,,,,,,Z04914,,,,,,"Allston, Massachusetts, United States",,,3,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Body Image,Censorship,Feminism,Gender,Homosexual,Legal Rights,Menstruation,Punk,Reviews,Veganism",,Zine,Zines,1,0
1280,https://search.mctclibraryzines.com/cms/items/show/1280,quantify,"Martin, Lauren Jade","Personal Stories^^ Poetry^^ Body Image^^ Writing",,,,,,,,,,,Z07040,,,,,,"New York City, New York, United States",2002,,4,52,"A collection of poetry, stories, and reflections including the author's NaNoWriMo (National Novel Writing Month) story.","Spring 2002 -- Intro number two -- A political trajectory in projetile motion -- If I keep my mouth shut -- Your revolution will not happen between these thighs -- In the small and seemingly unimportant intricacies of daily life -- Ths history of my lives in New York City -- NaNoWriMo -- Zine reviews -- The bookworm list -- Merch and projects","11 x 14 centimeters","Photocopied^^ Type Writer^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Personal Stories,Poetry,Writing",,Zine,Zines,1,0
4092,https://search.mctclibraryzines.com/cms/items/show/4092,"Riot Sqrrrl For Boys And Grrrls!!!",,"Feminism^^ Sexism^^ Racism^^ Misogyny^^ Body Image^^ Poetry",,,,,,,,,,,Z02485,,,,,,"Arcata, California, United States",1994-02,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Misogyny,Poetry,Racism,Sexism",,Zine,Zines,1,0
