﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4560,https://search.mctclibraryzines.com/cms/items/show/4560,"Johnny Reb",Anthony,"Teenagers^^ Drugs^^ Education^^ Housing",,,,,,,,,,,Z00137,,,,,,"Danbury, Connecticut, United States",2000-10,,7,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Education,Housing,Teenagers",,Zine,Zines,1,0
1318,https://search.mctclibraryzines.com/cms/items/show/1318,"Story Of My Life The High School Years, The","B, Rebekah","Education^^ Music","24 hour zine thing project. Includes CD",,,,,,,,,,Z03653,,,,,,"Philadelphia, Pennsylvania, United States",2005-07-29,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Music",,Zine,Zines,1,0
3555,https://search.mctclibraryzines.com/cms/items/show/3555,"Abortion Without Apology","Baehr, Ninia","Abortion^^ Education^^ Feminism^^ History","'A radical history for the 1990's' - Ninia Baehr was the plaintiff in the landmark decision in the Hawaii Supreme Court to allow homosexual marriage.",,,,,,,,,,Z00031,,,,,,"Cambridge, Massachusetts, United States",1990,,1,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Education,Feminism,History",,Zine,Zines,1,0
2290,https://search.mctclibraryzines.com/cms/items/show/2290,"Blacklisted! 411","Blackstone, Zachary^^ Alexander Tolstoy","Technology^^ Censorship^^ Legal Rights^^ Conspiracies^^ Education","The official hackers magazine",,,,,,,,,,Z05632,,,,,,"Cypress, California, United States",1996-01,3,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Conspiracies,Education,Legal Rights,Technology",,Zine,Zines,1,0
2699,https://search.mctclibraryzines.com/cms/items/show/2699,"95 Theses Against The School System","Bushard, Andrew","Education^^ Authority",,,,,,,,,,,Z02193,,,,,,"Oakdale, Minnesota, United States",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Authority,Education",,Zine,Zines,1,0
2004,https://search.mctclibraryzines.com/cms/items/show/2004,"Checkered Past: The moving issue","D., Lara","Transition^^ Journals^^ Moving^^ Jobs^^ Friends^^ Education^^ Poetry^^ Writing",,,,,,,,,,,Z06814,,,,,,"Berkley, Michigan, United States",2005,,11,32,"Stories and poems dedicated to the life the author is preparing to leave behind.","Tuesday, 09.02.03 -- Monday, 04.12.04 -- 07.11.04 -- 02.25.05 -- Berkley police beat -- There is a small house, population: 2 -- When I was younger - 15 and sixteen - I was real radical -- 02.23.05 -- A partical list of the people I care about -- Event night -- 04.18.05 -- 06.03.05","22 x 14 centimeters","Collage^^ Type Writer^^ Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Friends,Jobs,Journals,Moving,Poetry,Transition,Writing",,Zine,Zines,1,0
3728,https://search.mctclibraryzines.com/cms/items/show/3728,"One Fine Mess","Dan^^ Erin Q.","Writing^^ Humor^^ Relationships^^ Education^^ Zines",,,,,,,,,,,Z02314,,,,,,"Tarrytown, New York, United States",2002-03,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Humor,Relationships,Writing,Zines",,Zine,Zines,1,0
3531,https://search.mctclibraryzines.com/cms/items/show/3531,"Struggler, The","Danforth, Sarah","Abuse^^ Activism^^ Art^^ Children^^ Journals^^ Education^^ Oppression^^ Prisons^^ Protests^^ Youth",,,,,,,,,,,Z00035,,,,,,"Ann Arbor, Michigan, United States",,1,,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activism,Art,Children,Education,Journals,Oppression,Prisons,Protests,Youth",,Zine,Zines,1,0
2882,https://search.mctclibraryzines.com/cms/items/show/2882,Ecomedia,"Ecomedia Collective","Indigenous Peoples^^ Homosexual^^ Environmental Protection^^ Protests^^ Education","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z03901,,,,,,"Toronto, Ontario, Canada",1990-10-23,,86,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Environmental Protection,Homosexual,Indigenous Peoples,Protests",,Zine,Zines,1,0
5409,https://search.mctclibraryzines.com/cms/items/show/5409,"Prison^^ Testimony","Falls, Sarah Lindsey","Prisons^^ Journals^^ Politics^^ Education^^ Socialization",,,,,,,,,,,Z04844,,,,,,"Ann Arbor, Michigan, United States",1997,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Journals,Politics,Prisons,Socialization",,Zine,Zines,1,0
