﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7983,https://search.mctclibraryzines.com/cms/items/show/7983,System,"xJIMx^^ Kate^^ Ryan M.^^ Amy","Punk Music^^ Punk Shows^^ Punks^^ Music Reviews^^ Straight Edge^^ Community^^ Anti-Capitalism^^ Personal Opinions^^ Punk Scene^^ Child Abuse^^ Television^^ Media^^ Entertainment^^ DIY^^ Stickers^^ Zine Reviews^^ Parenting^^ Friendship^^ Personal Reflections",,,,,,,,,,,,,,,,,"Danvers, Massachusetts, United States",,,5,18,"A punk music scene zine with a mix of opinions, reviews, interviews, personal literature, and punk art. ","Intro -- A Few Thoughts -- Converge -- Last Minute Sound Reviews (sorry) -- Sounds -- 33 Down -- Agoraphobic Nosebleed -- Being a COuch Potato -- Pics Pics -- Fault -- Get in Touch -- Books -- Too Much TV -- A Silent Cry -- Making Stickers the DIY Way -- Demons -- Zines -- The All-Time Best Simpsons Episodes -- . A Quick thought. -- Some Cool Zines -- Memories - Dealing With An Alcoholic Parent -- The Unwanted Reflection ","21.5 x 28 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7790,https://search.mctclibraryzines.com/cms/items/show/7790,"Suburban blight","Steph^^ Basile, S. (Stephpan Basile)^^ Handy, Don^^ Kraemer, Christine Hoff^^ Meck, Steve^^ Tayo, Xavier^^ McMillan, Stephanie","Book Reviews^^ Concert Reviews^^ Music Reviews^^ Video Reviews^^ Politics^^ World Politics^^ Media",,,,,,,,,,,,,,,,,"New Brunswick, New Jersey, United States",2005,,4,28,"An eclectic collection of essays about Rutgers State University events and policies, feminism and religion, United States and world politics, and book/CD/DVD/bookstore reviews.","Tent State University -- CD Review -- Feminism & Alternative Religions: An Historiographical Study -- The Power of Words -- The Façade of Debate -- DVD Review: Contrasting Images -- The Logic of Withdrawal -- Western Logic 101 -- Show Review -- Song Quotes -- Genocide in Rwanda -- Cool Bookstore Alert -- SHARE YOUR THOUGHTS","14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6674,https://search.mctclibraryzines.com/cms/items/show/6674,homoTiller,"Jung, Claudia","Music Reviews^^ Personal Stories^^ Media^^ Magazines^^ TV^^ Animals",,,,,,,,,,,Z07469,,,,,,"San Francisco, California, United States",2001,,18,60,"The writer's random thoughts and feelings about pop culture, music and everyday life.",,"22 x 14 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Magazines,Media,Music Reviews,Personal Stories,TV",,Zine,Zines,1,0
6607,https://search.mctclibraryzines.com/cms/items/show/6607,"Between the covers","Crawford, Randy H^^ Koopmans, Bob^^ Deiters, Barton J^^ Sutton, Chuck^^ Bud^^ Ed","Comics^^ Book Reviews^^ Media",,,,,,,,,,,Z00880,,,,,,"Wyoming, Michigan, United States",1995-11,,36,16,"The monthly newsletter of comic book news previews, reviews and viewpoints, plus a diverse compendium of unrelated esoterica (as compiled by some cranky old geezer).","North Dakota null hypothesis brain inventory -- Serious funnies -- Credits -- The big story -- Tron from today's headline -- This is the new stuff -- Zuvembie!! -- Graphite -- Manga tango -- Re: -- Small press focus -- Fanboy raves-- This just in -- Between channels -- Torn from headlines! -- Campaign '96 -- Got a question? Ask Ed -- Anagram of the month -- Spot lite -- Trekkin' on -- The black falcon award -- Hot hip hit pick to click -- This just in -- Artist gallery -- X-overs -- Random excess -- say wha?! -- The three pals","21.5 x 14 centimeters","Photocopied^^ Comics",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Media",,Zine,Zines,1,0
6606,https://search.mctclibraryzines.com/cms/items/show/6606,"Between the covers",,"Comics, Book Reviews^^ Media","There is an upside-down duplicate insert (an 8.5x11 sheet folded in half, 4 back-and-front zine pages total) in between page 8  and page 9.",,,,,,,,,,Z00879,,,,,,"Wyoming, Michigan, United States",1995-09,,35,"16 (or 20)","The monthly newsletter of comic book news previews, reviews and viewpoints, plus a diverse compendium of unrelated esoterica (as compiled by some cranky old geezer).","Serious funnies -- Black plastic with a hole in the middle -- Random excess -- This is the new stuff -- 2 Stoopid -- Re: -- X-overs -- Didja read -- Let's book -- Manga tango -- Bolt in love & Payne -- Anagram of the Month #10 -- The stripper -- Actual reality -- Trekkin' on -- Hi & Lois -- Between the channels -- Graphite -- Campaign '96 -- The stripper -- Artist gallery -- Card sense -- The stripper -- Remember to mark your calendar!","21.5 x 14 centimeters","Photocopied^^ Comics",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics, Book Reviews,Media",,Zine,Zines,1,0
6605,https://search.mctclibraryzines.com/cms/items/show/6605,"Between the covers","Crawford, Randy H","Comics^^ Book Reviews^^ Media",,,,,,,,,,,Z00878,,,,,,"Wyoming, Michigan, United States",1995-05,,31,16,"The monthly newsletter of comic book news previews, reviews and viewpoints, plus a diverse compendium of unrelated esoterica (as compiled by some cranky old geezer).","The big story -- This is the new stuff -- Re: -- Obituary -- Manga tango -- May I see your license please  -- Actual reality -- Comic book lettering -- Campaign '96 -- Artist gallery -- Thoth Amon Fan E Gram #7 -- Hot hip hit pick to click -- Graphite -- Sub\version -- Sub/sciptions -- Small press focus -- Letters -- Trekkin' On -- The three pals","21.5 x 14 centimeters","Photocopied^^ Comics",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Media",,Zine,Zines,1,0
6496,https://search.mctclibraryzines.com/cms/items/show/6496,Recluse,"Herbst, Jill","Animal Rights^^ Media^^ Zines",,,,,,,,,,,Z00003,,,,,,"Columbus, Ohio, United States",2002,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Media,Zines",,Zine,Zines,1,0
6263,https://search.mctclibraryzines.com/cms/items/show/6263,tongue.tied,J.E.R.,"Language^^ Politics^^ Media^^ Media Critique",,,,,,,,,,,Z06464,,,,,,"Seattle, Washington, United States",2003-08,,,8,"A zine devoted to current and recurrent issues in sociolinguistics, discourse analysis and language politics.","Watch what they say -- A picture paints a thousand words -- FCC deregulates despite House, public and corporate disapproval -- Review: ""The Language Police"" -- One last thing","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Language,Media,Media Critique,Politics",,Zine,Zines,1,0
6146,https://search.mctclibraryzines.com/cms/items/show/6146,"To Curse Or Not To Curse","Crow, Alden Scott","Language^^ Media","'The great profanity debate'",,,,,,,,,,Z03249,,,,,,"Clements, California, United States",2000-05,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Language,Media",,Zine,Zines,1,0
5933,https://search.mctclibraryzines.com/cms/items/show/5933,Imagine,"Johnson, John","Anarchism^^ Religion^^ Atheism^^ Prisons^^ Media^^ Media^^ Media^^ Politics^^ Government","Noam Chomsky, Howard Zinn and Ursula K. Le Guin interviews",,,,,,,,,,Z00437,,,,,,"Reno, Nevada, United States",2000-07,,2,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Atheism,Government,Media,Politics,Prisons,Religion",,Zine,Zines,1,0
