﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1476,https://search.mctclibraryzines.com/cms/items/show/1476,"Penny dreadful: a woman's secret","Russell, Mark (editor)","Personal Stories^^ Humour^^ Fiction^^ Reviews^^ Letters^^ Disability",,,,,,,,,,,Z07083,,,,,,"Portland, Oregon, United States",2002,,17,56,"A journal of the mildly clever.","Editor's note -- Tabel of contents -- Microwave directions for your chicken-fried steak entrÃ©e -- Two very short stories -- Setting the record straight: misinformation, myths and misconceptions about the permanently disabled -- The day of foreclosure -- An accounting of Los Angeles' UPN 13 news -- Two short weeks -- Cheese and cat sandwich stapled to mayor's face -- Atkins v. Virginia 01-8452: the minority opinion -- I seen a movie -- The starmart lamentations -- Dear PBS","22 x 14 centimeters","Printing Press",,"Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,Fiction,Humour,Letters,Personal Stories,Reviews",,Zine,Zines,1,0
1405,https://search.mctclibraryzines.com/cms/items/show/1405,Fuel,"Lowry, Andy (editor)","Compilation^^ Fiction^^ Poetry",,,,,,,,,,,Z07165,,,,,,"Chicago, Illinois, United States",,,9,44,"A compilation literary zine featuring art, poetry, and stories.","Welcome to issue #9 of Fuel -- Tight angles -- The man whose voice was in travel -- A note for S. -- I don't want the job -- Indelicate with bloom -- Last Supper -- Father -- The road to the heart -- Finally in royal -- Columbia River killing -- It's after midnight -- Caustic Eden -- When the butterflies die, it's time to move on -- Buckles -- My mother has cancer --Fingertips accurately pale -- The move -- Webs of water -- The hornet's nest","22 x 14 centimeters","Photocopied^^ Hand Drawn",,"Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Compilation,Fiction,Poetry",,Zine,Zines,1,0
1383,https://search.mctclibraryzines.com/cms/items/show/1383,Skit,"Riccelli, Denny M. (editor)^^ Riccelli, Joseph (contributor)^^ Strack, Ken. M. (contributor)^^ Harris, Jeff (contributor)","Comics^^ Superheroes^^ Mothers^^ Dating^^ Mysteries^^ Crime",,,,,,,,,,,Z07167,,,,,,"Phoenix, Arizona, United States",1994,,,20,"A compilation of three comics by different artists and writers.","Contents -- Prolog -- My mothers boyfriend -- Arizonan tourist -- Creative submissions now excepted -- Skit notes","22 x 14 centimeters","Comics^^ Photocopied",,"Minicomics^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Crime,Dating,Mothers,Mysteries,Superheroes",,Zine,Zines,1,0
1123,https://search.mctclibraryzines.com/cms/items/show/1123,Womanhouse,"Davy, Molly (editor)","Feminism^^ Gender^^ Misogyny^^ Poetry",,,,,,,,,,,Z06957,,,,,,"Minneapolis, Minnesota, United States",2009,,2,20,"A collection of feminist critiques relating to pop culture and modern society written by women and men.","Womanhouse zine -- That slut stole my boyfriend ""and her skirt is the ugliest effing thing I've ever seen"" -- The gender ""issue"" -- Watch this -- A fantasy -- Feminism in outsider art -- Feminism is for everybody --If you husband finds out -- Shit list: Svedka vodka","14 x 11 centimeters","Hand Bound with Grey Yarn",,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gender,Misogyny,Poetry",,Zine,Zines,1,0
1118,https://search.mctclibraryzines.com/cms/items/show/1118,"Venus in the mirror: women writing women, an anthology","Lillis, Karen","Women^^ Literature^^ Poetry^^ Body Politics^^ Jobs",,,,,,,,,,,Z06955,,,,,,"New York City, New York, United States",2001,,1,92,"An anthology seeking to tell stories of women relating to women, offering a more complex view of Woman looking at (imagining) her-self.","Venus in the mirror -- Contents -- Introduction -- They say -- Wet nurse -- /blue glass ring/ (make it beautiful) -- A single wing -- A river emptying -- The binding -- See the world -- The bathingsuit -- Excerpts from City of Women -- Dirty maid -- Excerpt from The Red House -- Excerpts from Nightbathing -- Mum -- Angel -- Body space -- Privilege -- About the contributors","22 x 14 centimeters","Photocopied^^ Hand Bound with a Black Hairbinder",,"Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Politics,Jobs,Literature,Poetry,Women",,Zine,Zines,1,0
1107,https://search.mctclibraryzines.com/cms/items/show/1107,"Tenacious: writings from women in prison","Bannister, Barrilee ""Gispert"" (editor and contributor)^^ Leland, Rhonda (contributor)^^ Schmid, Melanie (contributor)^^ Marshall, Kristen (illustrator)^^ Stewart, Randy (contributor)","Personal Stories^^ Prisons^^ Poetry^^ Prisoners",,,,,,,,,,,Z06961,,,,,,"New York City, New York, United States",2002,,3,36,"A series of writings by women in prison.","What is a tenacious woman -- A letter to my sisters beyond: words, love, and endurance flows only from the heart within -- Inmate-officer relationships: how close is too close? -- Stop the harassment Melanie Schmid -- I do dare to dream -- Intake inmate property at Coffee Creek: lost, stolen, and discarded -- Why do inmates have so many rights? -- Violence is up at new prison -- The administration response to my letter -- Quotable word search puzzle -- Two appeals for help -- Hearing impaired woman incarcerated in Oregon seeking assistance -- Locks of love -- Resources for ladies inside and out -- We at ""Tenacious"" -- Fearless female","22 x 14 centimeters","Photocopied^^ Hand Drawn",,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry,Prisoners,Prisons",,Zine,Zines,1,0
1101,https://search.mctclibraryzines.com/cms/items/show/1101,"Sparks fly: women political prisoners and prisoners of war in the U.S.","Out of Control: Lesbian Committee to Support Women Political Prisoners and Prisoners of War and the Young Sisters (editor)","Women^^ History^^ Political Prisoners^^ Prisoners of War^^ Biographies^^ Poetry^^ Activism",,,"Agit Press",,,,,,,,Z06965,,,,,,"San Francisco, California, United States",1998-9,,,48,"Biographies of women political prisoners and prisoners of war in the United States.","Table of contents -- Introduction -- Lolita Lebron -- Assata Shakur -- Judi Bari -- Merle Africa -- Dylcia Pagan -- Alicia Rodriguez -- Lucy Rodriguez -- Alejandrina Torres -- Carmen Valentin -- MOVE Sisters -- Silvia Baraldini -- Kathy Boudin -- Marilyn Buck -- Susan Crane -- Linda Evans -- Donna Hastings Howard -- Laura Whitehorn -- Women who fight the school of the assassins -- Theresa Cruz -- Ana Lucia Gelabert -- Resources -- Bibliography -- Women and prison/prison statistics -- Women's addresses","22 x 14 centimeters","Printing Press",,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Biographies,History,Poetry,Political Prisoners,Prisoners of War,Women",,Zine,Zines,1,0
464,https://search.mctclibraryzines.com/cms/items/show/464,"Reflections on women in prison","Thomas, Summer^^ Bowman, Jenn","Prisons^^ Prisoners^^ History^^ Women^^ Women's Health^^ Domestic Abuse^^ Sexual Abuse^^ Drugs^^ Personal Stories",,,,,,,,,,,Z07009,,,,,,"Seattle, Washington, United States",2012,,,64,"A zine that contextualizes and analyzes the facts and stories of women in prison in Washington state.","Why I care about prisons -- So why do I wanna write a zine about women in prison -- Who is a criminal and who defines criminality: a historical and contextual analysis -- Working towards a history of women in prison -- The rapidly growing number of incarcerated women -- Crimes committed by women -- Race -- Class -- Mothers in prison and the affects on their children -- The impact of the ""war on drugs"" on women -- Sexual abuse of women in prison -- International standards and U.S. law in relation to sexual abuse -- The use of restraints -- Status of health care of women in prison -- Concerns about adequacy of health care -- Lack of resources -- Lack of treatment for substance abuse -- Lack of Counseling services -- Charges for medical attention -- Supermaximum security facilities -- Conversation with Ida McCray Robinson and Chrystos -- Self defense is not a crime: some facts on domestic violence -- State population by race -- What do these numbers mean? -- Testimonies by three women prisoners in Washington state -- Resources","22 x 14 centimeters",Photocopied,,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domestic Abuse,Drugs,History,Personal Stories,Prisoners,Prisons,Sexual Abuse,Women,Women's Health",,Zine,Zines,1,0
396,https://search.mctclibraryzines.com/cms/items/show/396,"Sugar low/sugar high","Ovre, Maren^^ Franklin, Jessica^^ Hayssen, Jessica^^ Blankenship, Gina^^ Johnson, Amika^^ Anderson, Craig^^ Joseph, Andrew^^ Michels, Zach^^ Zobel, Bill^^ Valentine, Valerie^^ Hogeseth, Kristin, Wang, Tammy","Personal Stories^^ Drawing^^ Poetry^^ Love^^ Body Image^^ Feminism^^ Environmental Protection^^ Compilation",,,,,,,,,,,Z07101,,,,,,,,,,48,"A compilation zine featuring stories, poetry and art arranged in collages.","Greetings -- Plastique: the products of our environment --Happiness isâ€¦ -- Heroes? -- Shaving off pieces of my skin and tearing away at my dignity -- No exit -- Name: Therese -- A man's letter to the Daily/Valerie's response -- Prostitution -- To lose control -- Ruin -- 2 route -- Three shadows -- The red jungle starts in the corner -- Advice -- Loving or needing? -- Animal facts -- Sparkling lights -- Liquidae -- Cast-conscious -- I am amazed -- Swelling your use -- Eminem -- Playboy -- A new we -- Style -- America's favorite -- (I look like a man?) -- From ""Earth in the Balance"" by Al Gore -- The drug in black and white -- Name: Thomas -- Relationship gone bad -- [Taste] -- Infectious blobs -- Becoming animal -- 2: u, dear reader -- Slut -- Name: Riley -- White American heterosexual middle class female -- Thanks!","22 x 14 centimeters","Collage^^ Photocopied^^ Hand Drawn",,"Art Zine^^ Compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Compilation,Drawing,Environmental Protection,Feminism,Love,Personal Stories,Poetry",,Zine,Zines,1,0
277,https://search.mctclibraryzines.com/cms/items/show/277,"Ladyquest^^ Feral femmes","Lawson, Greer^^ Solomon F.^^ Gilbert, Coleman","Women in comics^^ Drawing^^ Art^^ Representation of women",,,,,,,,,,,Z06229,,,,,,,,2,,48,"Artistic depictions of feral women by 38 different artists.",,"21.5 X 14 centimeters",,,"Art Zine^^ Compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Representation of women,Women in comics",,Zine,Zines,1,0
