﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6558,https://search.mctclibraryzines.com/cms/items/show/6558,"Radical nuns^^ A feminist fanzine and coloring booklet","Olds, Cait","Nuns^^ Religion^^ Feminism^^ History^^ Coloring books",,,"Microcosm Publishing",,,,,,,,Z00922,,,,,,,2017,,,20,"Feminist fanzine about policially and intellectually engaged nuns throughout history","Hildegard of Bingen (Sibyl of the Rhine) -- The nuns of Selma -- Ani Pachen -- Mary Ward -- Soeur Sourive (Sister Smile) -- Mary Kenneth Keller -- Mary Ignatius Davies -- Corita Kent -- Rosemary Curb and Nancy Manahan -- Megan Rice","18 x 22 centimeters",,,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coloring books,Feminism,History,Nuns,Religion",,Zine,Zines,1,0
6442,https://search.mctclibraryzines.com/cms/items/show/6442,"The Gadfly: A zine about Emma Goldman","Hallin, Alexis^^ Damman, Joseph^^ Brigham, Robin","history^^ activism^^ anarchism^^ women^^ birth control^^ feminism","A biography of Russian-American activist Emma Goldman. Drawing connections between her work in the early part of the 20th century and today.",,,,,,,,,,Z07810,,,,,,"Minneapolis, MN, USA",2014,,,20,,"Introduction -- Feminism -- Anarchism -- Patriotism -- Mother Earth -- The anachist queen","28 x 22 centimeters",,,"political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Birth Control,Feminism,History,Women",,Zine,Zines,1,0
6374,https://search.mctclibraryzines.com/cms/items/show/6374,"Writings of the Vancouver five","Stewart, Doug^^ Hansen, Ann^^ Hannah, Gerry^^ Taylor, Brent^^ Belmas, Julie","Anarchism^^ Activism^^ Conspiracies^^ Terrorism^^ Poetry^^ Feminism^^ Anarcha-Feminism","Writings from the Vancouver Five who participated in guerrilla resistance.",,"Press Gang",,,,,,,,Z07825,,,,,,"Vancouver, British Columbia, Canada",1984,,,44,,"Introduction -- Living in reality -- Feminist resistance vs. reform -- No peace for the poor -- Sister tree -- The spirit of freedom can never be subdued -- Technology is doom -- Death from above (the cruise) -- The work ethic and the western dream -- The wild seed -- Deadmen -- Patriarchal conquest and industrial civilization -- Victory or death -- Stein river -- Media guide","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarcha-Feminism,Anarchism,Conspiracies,Feminism,Poetry,Terrorism",,Zine,Zines,1,0
6275,https://search.mctclibraryzines.com/cms/items/show/6275,"People not profit : for the self-determination of freedom","Krueger, Max (editor)^^ Parker, Katrina (editor)^^ Locke, Liberté (contributor)^^ Jensen, Derrick (contributor)^^ Burkhardt, Chris (contributor).","Protests^^ Anti-Capitalism^^ Freedom^^ Resistance^^ Labour Movement^^ Rape^^ Feminism",,,,,,,,,,,Z07732,,,,,,,2012,1,1,8,"A collaborative project which tries to be a space for self-determination of freedom, radical praxis, and debate. They try to project a non-elitist vision of a new society free of capitalism and the state, and to discuss the roles of revolutionaries who reject vanguard party.","My body my rules! : a case for rape & domestic violence survivors becoming workplace organizers -- How do we overthrow capitalism? : horizontalism, self-limitation, and revolution-in-permanence -- The Los Angeles rebellion puts global civilization on trial -- What we stand for -- How to save the planet? : a new declaration -- Book review -- I was arrested at Occupy Denver -- The Occupy movement in Aotearoa -- Occupy the factory.","43 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Feminism,Freedom,Labour movement,Protests,Rape,Resistance",,Zine,Zines,1,0
6198,https://search.mctclibraryzines.com/cms/items/show/6198,"Mrs. Wurm's house","Lake, Meghan^^ White, Muffie^^ Dawn, Cleo","Lesbian^^ Feminism",,,,,,,,,,,Z03265,,,,,,"N. Kingston, Rhode Island, United States",1998-06,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Lesbian",,Zine,Zines,1,0
6175,https://search.mctclibraryzines.com/cms/items/show/6175,"Messy Eater, The","Weber, Elka","Lesbian^^ Feminism^^ Poetry",,,,,,,,,,,Z03267,,,,,,"Ventura, California, United States",1997-08,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Lesbian,Poetry",,Zine,Zines,1,0
6152,https://search.mctclibraryzines.com/cms/items/show/6152,"Pleiades: seduction theory","Hale, Miranda","Personal Stories^^ Sexism^^ Feminism^^ Dating",,,,,,,,,,,Z06927,,,,,,"Spokane, Washington, United States",2002-12,,6,40,"The personal story of a girl who learned about seduction much too early in life.","Welcome -- Act one: glamour -- Act two: intellect -- Act three: mystique -- Act four: danger -- Superstition -- Dear Anne Sexton -- Act five a): coyness -- Act five b): sadness -- Dream -- Art show -- Act six: pretense","22 x 14 centimeters","Photocopied^^ Photography^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Feminism,Personal Stories,Sexism",,Zine,Zines,1,0
6126,https://search.mctclibraryzines.com/cms/items/show/6126,"Spotted Chicken Report, The","Hardy, Jeanne","Journals^^ Personal Stories^^ Feminism^^ Art","'The Adventures of Frank Lloyd Wrong'",,,,,,,,,,Z03231,,,,,,"Winthrop, Washington, United States",1999-09,15,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Journals,Personal Stories",,Zine,Zines,1,0
6094,https://search.mctclibraryzines.com/cms/items/show/6094,Libel,Jenna,"Punk^^ Riot Grrrl^^ Music Reviews^^ Song Lyrics^^ Music^^ Poetry^^ Feminism^^ Interviews","Includes two stickers",,,,,,,,,,Z05080,,,,,,"Sarasota, Florida, United States",,,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Interviews,Music,Music Reviews,Poetry,Punk,Riot Grrrl,Song Lyrics",,Zine,Zines,1,0
6011,https://search.mctclibraryzines.com/cms/items/show/6011,"Satin Shoe, The","Earl, Pat","Poetry^^ Letters^^ Environmental Protection^^ Writing^^ Collage^^ Zines^^ Anarchism^^ Sexual Identity^^ Feminism",,,,,,,,,,,Z04411,,,,,,"Lewisburg, Pennsylvania, United States",1995,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Environmental Protection,Feminism,Letters,Poetry,Sexual Identity,Writing,Zines",,Zine,Zines,1,0
