﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4757,https://search.mctclibraryzines.com/cms/items/show/4757,Aftermath,"Colebank, Shannon","Activism^^ Art^^ History^^ Freedom^^ Satire^^ War^^ Poetry^^ Zines",,,,,,,,,,,Z00053,,,,,,"Portland, Oregon, United States",2001,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Freedom,History,Poetry,Satire,War,Zines",,Zine,Zines,1,0
4631,https://search.mctclibraryzines.com/cms/items/show/4631,"Black Power","Baheru, Sam","Racial Identity^^ History",,,,,,,,,,,Z00185,,,,,,"Minneapolis, Minnesota, United States",2000-05-12,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Racial Identity",,Zine,Zines,1,0
4506,https://search.mctclibraryzines.com/cms/items/show/4506,"Provoke A New Hunger","Dosh, Paul Ghandi Joseph","Activism^^ History^^ Freedom^^ Poetry","Subtitle: An Activist's Handbook",,,,,,,,,,Z00077,,,,,,"Berkeley, California, United States",,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Freedom,History,Poetry",,Zine,Zines,1,0
4495,https://search.mctclibraryzines.com/cms/items/show/4495,Alien,Whitney,"Feminism^^ History^^ Health Care",,,,,,,,,,,Z02452,,,,,,"Berkeley, California, United States",,,11,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Health Care,History",,Zine,Zines,1,0
4417,https://search.mctclibraryzines.com/cms/items/show/4417,Lackluster,"Balkin, Amy^^ James Harbinson","Art^^ Interviews^^ History","Several interviews with architects or architecture historians about unique homes",,,,,,,,,,Z00773,,,,,,"San Francisco, California, United States",,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,History,Interviews",,Zine,Zines,1,0
4373,https://search.mctclibraryzines.com/cms/items/show/4373,"Women's Her-story","Fern, Kim","Feminism^^ Abuse^^ History^^ Human Rights","Feminist/ womens look at history",,,,,,,,,,Z02419,,,,,,"Milwaukee, Wisconsin, United States",1995-03,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Feminism,History,Human Rights",,Zine,Zines,1,0
4000,https://search.mctclibraryzines.com/cms/items/show/4000,Outrage,Outrage,"Politics^^ History^^ Racism^^ Poetry^^ News",,,,,,,,,,,Z04611,,,,,,"Ithaca, New York, United States",1990-05,,24,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,News,Poetry,Politics,Racism",,Zine,Zines,1,0
3999,https://search.mctclibraryzines.com/cms/items/show/3999,Fascism,"McGee, Sean^^ Eden Felt","Politics^^ History^^ Racism^^ Criticism^^ Discrimination",,,,,,,,,,,Z04610,,,,,,"St. Petersburg, Florida, United States",1996-01,,1,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Discrimination,History,Politics,Racism",,Zine,Zines,1,0
3929,https://search.mctclibraryzines.com/cms/items/show/3929,"Give a hoot. Pollute.",Milan,"Zines^^ History^^ Movies^^ Animal Testing^^ Incest^^ Consumerism^^ Anarchism^^ Cultural Criticism",,,,,,,,,,,Z00109,,,,,,"Tecumseh, Ontario, Canada",1993,,4,14,"Irreverent treatment of pro-gun rights, holocaust denial, media influence and history.",,"21 x 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Testing,Consumerism,Cultural Criticism,History,Incest,Movies,Zines",,Zine,Zines,1,0
3922,https://search.mctclibraryzines.com/cms/items/show/3922,Amass,"O'Kane, John","Politics^^ Imperialism^^ Anti-War^^ Labor Movement^^ History","Advisory Board includes Noam Chomsky",,,,,,,,,,Z04533,,,,,,"Los Angeles, California, United States",,12,2,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,History,imperialism,Labor Movement,Politics",,Zine,Zines,1,0
