﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3124,https://search.mctclibraryzines.com/cms/items/show/3124,"Liquid prudence","Baum, Kira^^ Bourgault, Kristen","High school^^ Teenagers^^ Music^^ Rock and roll^^ Personal stories^^ Poetry",,,,,,,,,,,Z06234,,,,,,"North Branford, Conneticut, United States",,,4,16,"Teenagers writing about highshool life, and about their love of rock and roll music.",,"21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"High School,Music,Personal Stories,Poetry,Rock and Roll,Teenagers",,Zine,Zines,1,0
3583,https://search.mctclibraryzines.com/cms/items/show/3583,"Scribble Unlimited","Bear, Miles Polar","Environmental Protection^^ Short Stories^^ Science Fiction^^ Poetry",,,,,,,,,,,Z02255,,,,,,"Rutherford, New Jersey, United States",1990-07,,6,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Poetry,Science Fiction,Short Stories",,Zine,Zines,1,0
5890,https://search.mctclibraryzines.com/cms/items/show/5890,Pirgspectives,"Bedek, Frank","Racism^^ Politics^^ Poetry^^ Environmental Protection","The newsletter of the ontario public interest research group (opirg) at mcmaster",,,,,,,,,,Z05135,,,,,,"Hamilton, Ontario, Canada",2002-09,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Poetry,Politics,Racism",,Zine,Zines,1,0
4100,https://search.mctclibraryzines.com/cms/items/show/4100,Rag,"Beeney, Tim","Art^^ Poetry^^ Sexual Identity",,,,,,,,,,,Z00828,,,,,,"Peroria, Illinois, United States",1990-01,,12,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Sexual Identity",,Zine,Zines,1,0
2791,https://search.mctclibraryzines.com/cms/items/show/2791,Carve,Belcham,"Experimental Poetry^^ Poetry^^ Drawing^^ Short Stories^^ Book Reviews",,,,,,,,,,,Z04483,,,,,,"Pointe Claire, Quebec, Canada",2005-03,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Drawing,Experimental Poetry,Poetry,Short Stories",,Zine,Zines,1,0
1077,https://search.mctclibraryzines.com/cms/items/show/1077,"Under What Bandera?","Beltran, Raymond R.^^ Lorena E. Duarte Q.^^ Olga A. Garcia^^ Emmanuel Ortiz","Anti-War^^ Poetry","Guerilla Chapbook Series first title",,,,,,,,,,Z00540,,,,,,"San Diego, California, United States",2004,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Poetry",,Zine,Zines,1,0
4704,https://search.mctclibraryzines.com/cms/items/show/4704,"June 30th Manifesto, The","Bennett, John M.^^ Scott Helmes","Politics^^ Anti-Capitalism^^ Anarchism^^ Activism^^ Art^^ Collage^^ Poetry",,,,,,,,,,,Z04727,,,,,,"Columbus, Ohio, United States",2004,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Art,Collage,Poetry,Politics",,Zine,Zines,1,0
5552,https://search.mctclibraryzines.com/cms/items/show/5552,"So's Your Old Lady","Bergie, Astrid","Lesbian^^ Music^^ Poetry^^ Pornography","Published by the Lesbian Resource Center of Minneapolis in 1976",,,,,,,,,,Z03277,,,,,,"Minneapolis, Minnesota, United States",1976-08,,14,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesbian,Music,Poetry,Pornography",,Zine,Zines,1,0
3326,https://search.mctclibraryzines.com/cms/items/show/3326,"Caveat Lector","Bernard, Christopher","Writing^^ Fiction^^ Poetry",,,,,,,,,,,Z02345,,,,,,"San Francisco, California, United States",2002-12,13,2,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Writing",,Zine,Zines,1,0
3677,https://search.mctclibraryzines.com/cms/items/show/3677,"Caveat Lector","Bernard, Christopher","Writing^^ Fiction^^ Poetry",,,,,,,,,,,Z02299,,,,,,"San Francisco, California, United States",2002-07,14,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Writing",,Zine,Zines,1,0
