﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2967,https://search.mctclibraryzines.com/cms/items/show/2967,"Amsterdam Chronicle","Hogan, Grace^^ Mike Hogan","Drugs^^ Oppression^^ Racism^^ Criticism^^ Drugs^^ Coffee Shops","This zine was titled 'Amsterdam News' for issues 1 & 2.",,,,,,,,,,Z02145,,,,,,"Amsterdam, Netherlands",1997-12,1,4,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coffee Shops,Criticism,Drugs,Oppression,Racism",,Zine,Zines,1,0
2965,https://search.mctclibraryzines.com/cms/items/show/2965,"Twisted Times","Mangrum, Stuart","Drugs^^ Politics^^ Youth",,,,,,,,,,,Z02146,,,,,,"Concord, California, United States",1993-09,,12,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Politics,Youth",,Zine,Zines,1,0
2962,https://search.mctclibraryzines.com/cms/items/show/2962,"Paper Toadstool","H., Duncan^^ Ruth Strabe","Drugs^^ Interviews^^ Music","Interview with Orifice",,,,,,,,,,Z02143,,,,,,"West Valley City, Utah, United States",1989,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Interviews,Music",,Zine,Zines,1,0
2959,https://search.mctclibraryzines.com/cms/items/show/2959,"Crystal Rain Agency Report","Long, Elaine","Drugs^^ Health Care",,,,,,,,,,,Z02144,,,,,,"Richland, Georgia, United States",1989-08,,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Health Care",,Zine,Zines,1,0
2956,https://search.mctclibraryzines.com/cms/items/show/2956,Dystopinion,,"Drugs^^ Human Rights^^ Music",,,,,,,,,,,Z02141,,,,,,"Seattle, Washington, United States",1994,,16,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Human Rights,Music",,Zine,Zines,1,0
2953,https://search.mctclibraryzines.com/cms/items/show/2953,Interesting!,"Sagall, Richard J.","Drugs^^ Humor^^ Satire","'A compilation of things I find interesting'",,,,,,,,,,Z02142,,,,,,"Bangor, Maine, United States",1994,,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Humor,Satire",,Zine,Zines,1,0
2950,https://search.mctclibraryzines.com/cms/items/show/2950,"Nor I Zine","A., Ron",Drugs,,,,,,,,,,,Z02139,,,,,,"Los Angeles, California, United States",1998-09,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drugs,,Zine,Zines,1,0
2948,https://search.mctclibraryzines.com/cms/items/show/2948,"Nx Saves Lives","Terry^^ Heidi","Drugs^^ Government^^ Rights",,,,,,,,,,,Z02140,,,,,,"Madison, Wisconsin, United States",2000-11,2,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Government,Rights",,Zine,Zines,1,0
2945,https://search.mctclibraryzines.com/cms/items/show/2945,"Amsterdam News","Hogan, Grace^^ Mike Hogan",Drugs,,,,,,,,,,,Z05762,,,,,,"Amsterdam, Netherlands",1997-01,1,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drugs,,Zine,Zines,1,0
2822,https://search.mctclibraryzines.com/cms/items/show/2822,"Mescaine story","Fleinsasser, Franz (writer)^^ Noyes, Karl (artist)^^ Ball, David (cover)","Drugs^^ Personal Stories",,,Roosterhouse,,,,,,,,Z06343,,,,,,"Minneapolis, Minnesota, United States",,,,36,,,"21.5 x 14 centimeters","Collage^^ Type Writer",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Personal Stories",,Zine,Zines,1,0
