﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2043,https://search.mctclibraryzines.com/cms/items/show/2043,"Lazy Eye","Wolfersberger, Nicole","Personal Stories",,,,,,,,,,,Z02079,,,,,,"Gahanna, Ohio, United States",,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
814,https://search.mctclibraryzines.com/cms/items/show/814,"Sprinkles: beyond borders","Wilson, Dawn","Personal Stories^^ Art^^ Inspiration",,,,,,,,,,,Z06994,,,,,,"South Grafton, Massachusetts, United States",2001,,8,36,"Exploration and travel both near and far, physically and mentally with an envelope of goodies.","Welcome -- Collage -- Take the time -- Sprinkles challenge -- Challenge winner #1 -- Challenge winner #2 -- Challenge winner #3 -- Try this -- Gifts from God -- Tuesday April 24th 2001 -- Tulum -- Beyond borders -- Call for entries -- Indigo girls -- Contributors -- Featured artist: Pamela Lang-Redick -- Use your imagination -- An artist all my life","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Written^^ Found Objects^^ Hand Bound with a Metal Clamp",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Inspiration,Personal Stories",,Zine,Zines,1,0
1879,https://search.mctclibraryzines.com/cms/items/show/1879,"That girl (ta divka)","Williams, Kelly (Kelly Callis)","Personal Stories^^ Journals^^ Travel Stories",,,,,,,,,,,Z07049,,,,,,"San Francisco, California, United States",2000-6,,7,44,"The author's journal of her travels across Eastern Europe with her filmmaker father in the summer of 1996.","Introduction -- Captain's log -- Spot light on K-Mart -- Collage -- Thanks for reading","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories,Travel Stories",,Zine,Zines,1,0
721,https://search.mctclibraryzines.com/cms/items/show/721,"Postcipitation: midwinter thoughts on Portland Rayne","Whitaker, Olli S.W.","Personal Stories^^ Activism^^ Political Organizing^^ Food^^ Farming",,,,,,,,,,,Z06929,,,,,,"Portland, Oregon, United States",1996,,,28,"A zine reflecting on the political significance of food and the means by which it's produced as the author looks ahead to working with Food Not Bombs.","This is my house -- Alanis' bookkeeping jar -- Good books I've read lately -- I also do other things when I'm not sleeping -- Food not bombs -- Where your income tax money really goes -- Join PCASC -- Ana Maria Romero -- Salvadoran Ambassador -- Chiapas urgent call -- Chiapas: Liamado urgente pide que sea Zapatista un pedacito de su corazÃ³n -- Doing it to the planet and its people... the case against Nike -- Just done -- Herbs for self-defense -- Rahula's transformational vegan chocolate chip cookies","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn^^ Comics",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Farming,Food,Personal Stories,Political Organizing",,Zine,Zines,1,0
5617,https://search.mctclibraryzines.com/cms/items/show/5617,Effigy,"Whispers, Matt (editor)^^ Wehrenberg, Richard, Jr. (contributor)^^ Phinick, Rosy (contributor)^^ J., Ryan (contributor)^^ Marvullo, A. (contributor)","Personal Stories^^ Poetry",,,,,,,,,,,Z06873,,,,,,"Chicago, Illinois, United States",2010-05,,7,40,"A compilation issue featuring somem zinester poets.","This spot -- 17 Dec. 09 -- Unsent daft of letter to a former acquaintance #7 -- Ideology (1) -- Ideology (2) -- Ideology (3) -- Gimme gimme this -- You are my sailor -- Mark Turcotte gave me a B -- She ate rabbits -- I'd rather be driving a golf ball -- Even the non-bearded -- 3/27/10 -- 4/11/10 -- Layover -- For Kenny -- Bleeeeeeerch -- Recreational equipment","22 x 14 centimeters","Type Writer^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
5608,https://search.mctclibraryzines.com/cms/items/show/5608,Effigy,"Whispers, Matt","Personal Stories^^ Poetry^^ Memory^^ Alcohol",,,,,,,,,,,Z06876,,,,,,"Chicago, Illinois, United States",2001,,8,44,"This zine is not about the party. It's about what happens when the party ends.","Eulogy -- Appendix to ""experiential map of Chicago's lakeshore:"" field notes -- Addendum to cheesy love song I wrote several years ago -- Scene w/a drink -- Mission statement -- Work poem -- Speech -- Suicide note afterthought -- Scene w/a drink 2 -- Prayer -- Memento -- Women -- Before the storm -- Discarded attempts at regional history: Syracuse, NY -- Riverwest poem","22 x 14 centimeters","Photocopied^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Memory,Personal Stories,Poetry",,Zine,Zines,1,0
2071,https://search.mctclibraryzines.com/cms/items/show/2071,Daybook,"Whang, Rachel","Personal Stories","Subtitle: From the moment you open your eyes until your head hits the pillow at night",,,,,,,,,,Z02088,,,,,,"Baltimore, Maryland, United States",,,2,96,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
2068,https://search.mctclibraryzines.com/cms/items/show/2068,Daybook,"Whang, Rachel","Personal Stories","Subtitle: From the moment you open your eyes until your head hits the pillow at night",,,,,,,,,,Z02087,,,,,,"Baltimore, Maryland, United States",,,1,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
6287,https://search.mctclibraryzines.com/cms/items/show/6287,"The Way Fish Love","Waltzing Matilda","Personal Stories^^ Poetry^^ Short Stories^^ Writing","The author's personal stories and poems about her life.",,,,,,,,,,Z07835,,,,,,,2006,,5,20,,"Early South Dakota -- Porch steps -- Doorways -- The girl who chokes on love -- Iceland, August 11th 2005 -- Hinges","14 x 22 centimeters",,,"Personal Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry,Short Stories,Writing",,Zine,Zines,1,0
1548,https://search.mctclibraryzines.com/cms/items/show/1548,Flood,"Walstein, Natalie","Personal Stories^^ Art^^ Drawing^^ Collage",,,,,,,,,,,Z07216,,,,,,"Minneapolis, Minnesota, United States",2007-11,,1,28,"An artistic personal zine featuring writings and drawings.","Apres moi le deluge -- Translation -- One beautiful fall day -- Tip #1: I give very bad advice -- Sometimes I feel like my legs are working against me -- A is for aberrant -- Sketch -- Action causes motivation, motivation does not cause action -- Current -- View finder -- Every person was completely different in appearance -- The end is near -- Feature -- Tip #2: dressing up as a hobo -- I was typing on my computer -- Peak at my purse -- Personal art -- Artist focus: Richard Colman -- Je t'aime","22 x 14 centimeters","Hand Written^^ Hand Drawn^^ Photocopied^^ Collage",,"Personal Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Drawing,Personal Stories",,Zine,Zines,1,0
