﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7798,https://search.mctclibraryzines.com/cms/items/show/7798,"From hell to breakfast^^ A collection of work from Blair Wilson","Wilson, Blair",Art,,,,,,,,,,,,,,,,,"Seattle, Washington, United States",1994,20,1,16,"Surreal line art by Blair Wilson.",,"11 x 14 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6478,https://search.mctclibraryzines.com/cms/items/show/6478,Harness,"Souvenir, Claude (Editor)^^ Tombaugh, Clyde (Editor)^^ Kiley, Brendan^^ Woodard, Deborah^^ Bachar, Greg^^ Hischak, Gregory^^ Guthrie, Annie^^ Stratton, Jason^^ La Terre, David C.","Writing^^ Short Stories^^ Poetry",,,SMBp,,,,,,,,Z07847,,,,,,"Seattle, Washington, United States",2004,1,4,40,"Harness is a suckling magazine focusing on all things literary and artistic in Seattle-- and beyond.","To from letters -- A few words from Claude & Clyde -- The never-did -- On translating oddness -- Four poems -- Eight poems from ""the selfer"" -- Three poems -- Lives in Seattle -- Atlantic & pacific -- Get listed! Book, poetry, & open mic readings -- Ex nihilo","21.5 x 17.5 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Short Stories,Writing",,Zine,Zines,1,0
6472,https://search.mctclibraryzines.com/cms/items/show/6472,Jayne'zine,Jayne,"Mail Art^^ Satire^^ Movie Reviews",,,,,,,,,,,Z01134,,,,,,"Seattle, Washington, United States",,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mail Art,Movie Reviews,Satire",,Zine,Zines,1,0
6467,https://search.mctclibraryzines.com/cms/items/show/6467,Jayne'zine,Jayne,"Mail Art^^ Satire^^ Zine Reviews^^ Movie Reviews",,,,,,,,,,,Z01721,,,,,,"Seattle, Washington, United States",,,4,40,,,"14 x 22 cm",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mail Art,Movie Reviews,Satire,Zine Reviews",,Zine,Zines,1,0
6461,https://search.mctclibraryzines.com/cms/items/show/6461,"In time of emergency^^ Citizen's handbook on a nuclear attack","Lavender, Bee","Pregnancy^^ Childbirth^^ Illness",,,,,,,,,,,Z06518,,,,,,"Seattle, Washington, United States",2003,,7,36,"A reprint of a 1968 nuclear emergency-preparedness handbook interspersed with the author's personal stories of illness and childbearing.","Introduction -- General guidance -- Know about warning -- Emergency care of the sick and injured -- Preplanned snack bar shelter part D -- Understand the hazards of nuclear attack","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childbirth,Illness,Pregnancy",,Zine,Zines,1,0
6458,https://search.mctclibraryzines.com/cms/items/show/6458,Jayne'zine,Jayne,"Mail Art^^ Satire^^ Zine Reviews^^ Movie Reviews",,,,,,,,,,,Z00661,,,,,,"Seattle, Washington, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mail Art,Movie Reviews,Satire,Zine Reviews",,Zine,Zines,1,0
6452,https://search.mctclibraryzines.com/cms/items/show/6452,Snack,"Billski^^ Hunt, Kathleen","Humour^^ Zines^^ Short Stories","""Son of a Snack"" mini series",,,,,,,,,,Z01164,,,,,,"Seattle, Washington, United States",1984,,5,6,,"Magazine of the month -- Honorable mention -- Ground zero -- Graven image -- Grey door -- Announcing.","14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Short Stories,Zines",,Zine,Zines,1,0
6423,https://search.mctclibraryzines.com/cms/items/show/6423,Snack,"Billski^^ Patrick T","Music Reviews^^ Zines^^ Short Stories^^ Animal Rights^^ Environmental Protection^^ Anti-Civilization",,,,,,,,,,,Z02230,,,,,,"Seattle, Washington, United States",1984,,4,28,,,"21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Anti-Civilization,Environmental Protection,Music Reviews,Short Stories,Zines",,Zine,Zines,1,0
6360,https://search.mctclibraryzines.com/cms/items/show/6360,"Hardcore maniacs","Whitney, Carrie.","Punk^^ Bands^^ Photographs",,,,,,,,,,,Z07705,,,,,,"Seattle, Washington, United States",1997-02,,4,36,"A February 1997-February 1998 calendar featuring band photographs.",,"28 x 22 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Photographs,Punk",,Zine,Zines,1,0
6348,https://search.mctclibraryzines.com/cms/items/show/6348,"Black autonomy","Jackson, Greg (editor)","Black Anarchism^^ Revolution^^ Prisoners^^ Police^^ Political Organizing",,,,,,,,,,,Z07759,,,,,,"Seattle, Washington, United States",1994,1,1,36,"News-journal of African-American anarchism and revolution. The news, commentary, education, and organization organ of the Federation of Black Community Partisans, published four times a year as a contribution to the informational, ideological, theoretical, philosophical, and social end of the struggle.","Information -- In this issue -- To the reader -- News of repression and resistance^^ worldwide round-up -- Interview with Lorenzo Kom'boa Ervin -- The Awareness League and the deepening crisis in Nigeria -- Beyond democracy and nationalism: a new beginning -- A letter to everyone -- Anarchism in action -- Black anarchists in history -- Justice for Mark Cook... it's way past time -- The case of Mumia Abu-Jamal: preliminary report on the legal effort -- Letter from Mumia Abu-Jamal: footnote to the First Amendment -- Justice denied: slave revolt at Parchman -- Mr. and Mr. Soft -- Inner city -- Harry was a cop -- If you liked Vietnam, you'll love the Haiti -- Clinton takes diplomacy to the edge -- All power to the people.","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Anarchism,Police,Political Organizing,Prisoners,Revolution",,Zine,Zines,1,0
