﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5283,https://search.mctclibraryzines.com/cms/items/show/5283,"Your Not Normal","Lambert, Sean","Anarchism^^ Animal Rights^^ Crime^^ Prisons^^ Comics^^ Oppression^^ Criminal Justice",,,,,,,,,,,Z00276,,,,,,"Kenmore, New York, United States",,,11,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Comics,Crime,Criminal Justice,Oppression,Prisons",,Zine,Zines,1,0
4571,https://search.mctclibraryzines.com/cms/items/show/4571,Ymawl,"Martin, Lauren","Teenagers^^ Fiction^^ Empowerment^^ Fashion^^ Crime",,,,,,,,,,,Z00143,,,,,,"Annandale-on-Hudson, New York, United States",1997-12,,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Empowerment,Fashion,Fiction,Teenagers",,Zine,Zines,1,0
4569,https://search.mctclibraryzines.com/cms/items/show/4569,Ymawl,"Martin, Lauren","Teenagers^^ Fiction^^ Empowerment^^ Fashion^^ Crime",,,,,,,,,,,Z00142,,,,,,"Staten Island, New York, United States",1996-03,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Empowerment,Fashion,Fiction,Teenagers",,Zine,Zines,1,0
2116,https://search.mctclibraryzines.com/cms/items/show/2116,Wingnut,"Wallace, Wes^^ David Adams^^ Cindi Rittenhouse","Death^^ Death^^ Interviews^^ Stories^^ Collage^^ Death^^ Music^^ Photography^^ Crime",,,,,,,,,,,Z02107,,,,,,"Providence, Rhode Island",,,4,316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Crime,Death,Interviews,Music,Photography,Stories",,Zine,Zines,1,0
1383,https://search.mctclibraryzines.com/cms/items/show/1383,Skit,"Riccelli, Denny M. (editor)^^ Riccelli, Joseph (contributor)^^ Strack, Ken. M. (contributor)^^ Harris, Jeff (contributor)","Comics^^ Superheroes^^ Mothers^^ Dating^^ Mysteries^^ Crime",,,,,,,,,,,Z07167,,,,,,"Phoenix, Arizona, United States",1994,,,20,"A compilation of three comics by different artists and writers.","Contents -- Prolog -- My mothers boyfriend -- Arizonan tourist -- Creative submissions now excepted -- Skit notes","22 x 14 centimeters","Comics^^ Photocopied",,"Minicomics^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Crime,Dating,Mothers,Mysteries,Superheroes",,Zine,Zines,1,0
7916,https://search.mctclibraryzines.com/cms/items/show/7916,"Simply True Detective^^ Case Files Of The Simply Holistic, intuitive, True Psychic Detective Agency","DB Pedlar","Fiction^^ Detectives^^ Murder^^ Crime",,,,,,,,,,,,,,,,,"Cambridge Springs, Pennsylvania, United States",,,1,16,"Fake creative detective case files of the S.H.I.T. Detective Agency.","Introduction to the Case Files -- Case File #1013 -- Case # 1019 -- Sketch and notes on Case# 1013 -- Notes of Case# 1019 -- ","14 x 21.5 centimeters",Printed,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4957,https://search.mctclibraryzines.com/cms/items/show/4957,"Scam^^ Punk house issue",Iggy,"Punk^^ Shoplifting^^ Crime^^ Personal Stories^^ Music Reviews^^ Bands^^ Interviews^^ Dumpster Diving",,,,,,,,,,,Z06651,,,,,,"Fort Lauderdale, Florida, United States",1991,,1,60,,"Strange adventures of average Joe -- Letters -- Security Bank N.A. -- Karate is punk -- Blood banks -- Fuck shit up! -- More fuck shit up! -- Gloo review -- Sam McPheeters interview -- Nick's war -- Tell your friends how to get 8 cds for 1 cent -- Panhandling for fun and profit -- Son of postage scam -- Be like me, and Xerox for free -- John says: get off yer ass and get in the trash -- Save the children -- Ramen youth -- Punk shopping! -- Lying for fun and profit -- Scam-iam -- Vagrant reich! -- Boredom and brain rot -- Attention swingers -- Still more reviews -- Record reviews -- Ben Weasel interview --Fuck you! Still more reviews -- Yo! Scam raps! -- The gates of hell opened? -- Who are the true criminals? -- Ft. Lauderdale uber alles -- Those damn critics! -- Scene report continues -- Me and Clark got busted with drugs -- Reviews -- Independence Day 1991","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Crime,Dumpster Diving,Interviews,Music Reviews,Personal Stories,Punk,Shoplifting",,Zine,Zines,1,0
7780,https://search.mctclibraryzines.com/cms/items/show/7780,Revolt,"de Saint-Point, Valentine^^ Goodson, Alleen^^ Oswald, Paul^^ Porcu, Pierleone, Porco^^ Weir, Jean^^ Bonanno, Alfredo^^ los Ricos, Rob^^ Imrie, Doug^^ Captain Bellamy^^ ","Anarchism^^ Anarcho-Syndicalism^^ Sexuality^^ Youth Sexuality^^ Monogamy^^ Poetry^^ Political Poetry^^ Society^^ Terrorism^^ Politics^^ World Politics^^ Crime",,,"Anarchist Action Collective (AAC)",,,,,,,,,,,,,,"Eugene, Oregon, United States",1999,,10,28,"Covers a wide range of anarchy-related topics, with emphases on sexuality and crime as an act of resistance.","Welcome to Revolt #10 -- Contents -- Brief, but important announcements -- Eugene's social scene, (since Revolt #9) -- Untitled -- Make love, not work -- Bonobos: organic humanoids -- Primitive nudeliving -- Anarchy & sexuality -- Anti-consumer group, Union of Revolutionary Writers bombs Moscow mall -- Crop choppin' -- Deranged: news of the disordered -- Social conflict -- Life, not history -- Illegality -- Illegalism -- The 'Illegalists -- 'Why I became a burglar' Marius Jacob's last words to the court -- Pirate rant -- We are all going to die -- Yet another effort, syndicalsts -- We don't need peace makers we need warriors! -- Boycott new year's eve 2000! -- Contact listings ","14 x 22 centimeters",,@nti-copyright,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7998,https://search.mctclibraryzines.com/cms/items/show/7998,"Prison Mirror","Delfer, Randy^^ Young, Jeffery L.^^ Martin, Maurice L.^^ LeRoy, Roy^^ Lee, Drey Lamar^^ Mitchell, Anthony","Prisoner Writing^^ Prison Conditions^^ Prisoners^^ Prisons^^ Prison Labour^^ Prison Activism^^ Prisoner Resources^^ Art^^ Crime^^ COVID-19 Pandemic^^ Security^^ Sports^^ Languages^^ Translation^^ Poetry 
","America's Oldest continually printed prison paper",,,,,,,,,,,,,,,,"Stillwater, Minnesota, United States",2021-04,134,8,8,"The Prison Mirror was founded in 1887 and is believed to be the oldest continuously published prison newspaper in the United States. Focuses on life in Stillwater Correctional Facility, covering sports such as broom hockey, basketball and dodge-ball, educational pursuits and achievements of the prisoners, notable visitors and available support programs, and other matters. A regular column called ""Ask the Warden"" presents questions and requests to the warden. Comings and goings of staff members are often noted. Most issues feature poetry and art work produced by the prisoners.","Building Blocks -- Covid-19 Long Haulers -- Flash News -- Level Up -- Level Up Continued -- The Fine Print -- Stillwater's Security Cameras -- Crime Victim Survey -- Hoops League Back in Action -- Back in the Day -- Small Talk -- A Cache of Cachet Words -- Busting Free -- Writers Corner/Readers Nook -- Puzzles and Games -- Stillwater Art Gallery -- ","22 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
1767,https://search.mctclibraryzines.com/cms/items/show/1767,"People Today","Kuypers, Janet","Women^^ Sexual Identity^^ Abuse^^ Crime",,,,,,,,,,,Z05925,,,,,,"Chicago, Illinois, United States",1993,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Crime,Sexual Identity,Women",,Zine,Zines,1,0
