﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3389,https://search.mctclibraryzines.com/cms/items/show/3389,"Koochies, The",Koochies,"Writing^^ Letters^^ Journals^^ Alcohol^^ Addictions^^ Family^^ Fathers^^ Parenting^^ Relationships^^ Sexual Abuse^^ Song Lyrics^^ Riot Grrrl","Dear the koochies, it's our issue #2 - letters",,,,,,,,,,Z00342,,,,,,"Madison, Wisconsin, United States",2002?,,2,44,"Zine created by the members of a Madison punk band called The Koochies. Contains sent and unsent letters covering divorce, family, boyfriends, break-ups and surviving sexual abuse.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Alcohol,Family,Fathers,Journals,Letters,Parenting,Relationships,Riot Grrrl,Sexual Abuse,Song Lyrics,Writing",,Zine,Zines,1,0
3547,https://search.mctclibraryzines.com/cms/items/show/3547,"Waiting For Sleep",Cathy,Parenting,,,,,,,,,,,Z04056,,,,,,"Jackson, California, United States",2002-07,,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parenting,,Zine,Zines,1,0
3552,https://search.mctclibraryzines.com/cms/items/show/3552,"Crunchy Granola Earthmama Says...","Martin, Sarah",Parenting,,,,,,,,,,,Z04057,,,,,,"Louisville, Kentucky, United States",2003-12,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parenting,,Zine,Zines,1,0
3554,https://search.mctclibraryzines.com/cms/items/show/3554,"Caryatid Rises","Taylor, Gaynor",Parenting,,,,,,,,,,,Z04058,,,,,,"Cambridge, Massachusetts, United States",,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parenting,,Zine,Zines,1,0
3557,https://search.mctclibraryzines.com/cms/items/show/3557,"Waiting For Sleep",Cathy,Parenting,,,,,,,,,,,Z04059,,,,,,"Jackson, California, United States",,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parenting,,Zine,Zines,1,0
3560,https://search.mctclibraryzines.com/cms/items/show/3560,Miranda,"Haas, Kate","Parenting^^ Children","Subtitle: motherhood and other adventures",,,,,,,,,,Z04063,,,,,,"Portland, Oregon, United States",2004-09,,12,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting",,Zine,Zines,1,0
3563,https://search.mctclibraryzines.com/cms/items/show/3563,Miranda,"Haas, Kate","Parenting^^ Children","Subtitle: motherhood and other adventures",,,,,,,,,,Z04064,,,,,,"Portland, Oregon, United States",2005-04,,13,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting",,Zine,Zines,1,0
3566,https://search.mctclibraryzines.com/cms/items/show/3566,Miranda,"Haas, Kate","Parenting^^ Children","Subtitle: motherhood and other adventures",,,,,,,,,,Z04061,,,,,,"Portland, Oregon, United States",2002-06,,8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting",,Zine,Zines,1,0
3569,https://search.mctclibraryzines.com/cms/items/show/3569,Miranda,"Haas, Kate","Parenting^^ Children","Subtitle: motherhood and other adventures",,,,,,,,,,Z04062,,,,,,"Portland, Oregon, United States",2002-06,,8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting",,Zine,Zines,1,0
3572,https://search.mctclibraryzines.com/cms/items/show/3572,"Fertile Ground","Greenberg, Stacey","Parenting^^ Family^^ Writing^^ Fiction^^ Poetry^^ Literature^^ Zines^^ Reviews",,,,,,,,,,,Z04068,,,,,,"Memphis, Tennessee, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Fiction,Literature,Parenting,Poetry,Reviews,Writing,Zines",,Zine,Zines,1,0
