﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5399,https://search.mctclibraryzines.com/cms/items/show/5399,"Selected Essays Of Charles 'tom' Brown","Brown, Charles 'Tom'","Prisons^^ Prisoners^^ Writing",,,,,,,,,,,Z04854,,,,,,"Tucson, Arizona, United States",,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prisoners,Prisons,Writing",,Zine,Zines,1,0
1455,https://search.mctclibraryzines.com/cms/items/show/1455,"Three Weeks","Brownejohns, Henry William","Satire^^ Politics^^ Writing",,,,,,,,,,,Z05356,,,,,,"Long Island City, New York, United States",2002-06,1,12,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Satire,Writing",,Zine,Zines,1,0
4312,https://search.mctclibraryzines.com/cms/items/show/4312,"Farming Uncle","Burnham, Margaret","Farming^^ Writing^^ Food","Farming journal, lots of advertisement",,,,,,,,,,Z02397,,,,,,"Madison, Wisconsin, United States",2002,25,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Food,Writing",,Zine,Zines,1,0
4527,https://search.mctclibraryzines.com/cms/items/show/4527,"Tellurian, The","Burt, John M.","Book Reviews^^ Writing^^ Comics",,,,,,,,,,,Z01769,,,,,,"Corvallis, Oregon, United States",1993-09,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Writing",,Zine,Zines,1,0
3141,https://search.mctclibraryzines.com/cms/items/show/3141,"Peddling Records journal","Byrd, Gordon","Interviews^^ Music^^ Record labels^^ Writing^^ Cultural criticism^^ Drawing^^ Humour",,,"Peddling Records",,,,,,,,Z06245,,,,,,"Minneapolis, Minnesota, United States",,,1,16,"Interviews and commentary regarding music and the Twin Cities music scene.","The cover and intro you just saw -- The tapehold of contents -- Interview with your loving tiger -- Lov Bob -- Summer catolog -- Fetal shock treatment -- Death worries about it's baby -- At home -- Classifieds, signifieds","21.5 x 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Criticism,Drawing,Humour,Interviews,Music,Record Labels,Writing",,Zine,Zines,1,0
3397,https://search.mctclibraryzines.com/cms/items/show/3397,"Four Berets","Campbell, Anna","Art^^ Writing^^ Reviews","Local arts journal of Madison, WI",,,,,,,,,,Z00709,,,,,,"Madison, Wisconsin, United States",2004-09,,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Reviews,Writing",,Zine,Zines,1,0
6081,https://search.mctclibraryzines.com/cms/items/show/6081,L'ouverture,"Campbell, Bill","Poetry^^ Politics^^ Satire^^ Writing^^ Racism^^ Art^^ Fiction^^ Politics","'The Black marketplace of ideas'",,,,,,,,,,Z04446,,,,,,"Atlanta, Georgia, United States",1996-10,1,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry,Politics,Racism,Satire,Writing",,Zine,Zines,1,0
6132,https://search.mctclibraryzines.com/cms/items/show/6132,Contraband,"Campbell, Bill","Anarchism^^ Internet^^ Health Care^^ Poetry^^ Writing","African American perspective",,,,,,,,,,Z00345,,,,,,"Atlanta, Georgia, United States",1997-07,2,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Health Care,Internet,Poetry,Writing",,Zine,Zines,1,0
5456,https://search.mctclibraryzines.com/cms/items/show/5456,"High on burning photographs","Capewell, Ocean","Personal Stories^^ Travel Stories^^ Bicycles^^ Relationships^^ Writing^^ Zines^^ Children^^ Child Abuse",,,,,,,,,,,Z07195,,,,,,"Pittsburgh, Pennsylvania, United States",2011-3,,6,20,"Stories from the author's past.","When is it time to make another zine? -- A little introductory note -- Child protective services -- Book report -- Another zinester goes on a lengthy bike tour -- On writing safely -- 2002, boy -- 2003, love -- Sesina for -- Thank you","22 x 14 centimeters","Collage^^ Photocopied",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Child Abuse,Children,Personal Stories,Relationships,Travel Stories,Writing,Zines",,Zine,Zines,1,0
6284,https://search.mctclibraryzines.com/cms/items/show/6284,"Secret life of snakes","Carter, Cullen","Personal Stories^^ Fiction^^ Reviews^^ DIY^^ Fiction^^ Writing^^ Short Stories^^ Biographies^^ Literature^^ Book Reviews",,,,,,,,,,,Z07084,,,,,,"Milwaukee, Wisconsin, United States",2002,,2,36,"Short stories written by the author.","Introductions -- Car trouble -- The character study (15-minute fiction) -- Slice of life on Vliet Street: a half-act play -- Bowling -- Hazel -- Three book reviews -- Do it yourself, fool -- Index","22 x 14 centimeters","Printing Press","Copyrighted by Cullen Carter. Reprinting is ok when credit is given.","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Book Reviews,DIY,Fiction,Literature,Personal Stories,Reviews,Short Stories,Writing",,Zine,Zines,1,0
