﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7893,https://search.mctclibraryzines.com/cms/items/show/7893,"Afro-Pessimism^^ A Pre-Introduction",,"Racism^^ Black liberation^^ Black people^^ marginalized groups^^ white supremacy^^ white privilege^^ writing, social justice, resistance, American politics, revolutionary politics,",,,"the Underbelli Podcast",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,20,"Afro-Pessimism is a zine that is intended to provide a brief overview and channel into the writings of the Black authors who have come to define and fit within the framework of Afro-pessimism. It should be emphasized that the intentions of this project are strictly non-academic—even anti-academic. The writers within Afro-pessimism all exist in academia (which is not to say the ideas of Afro-pessimism originate in academia as they certainly don’t), therefore this book is intended to remove their writings from behind the university paywalls so they are freely available. ","Preface -- Editor's Introduction -- Contents","14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2826,https://search.mctclibraryzines.com/cms/items/show/2826,"Livin in doom town: history Albina gentrification, Dr. Marie Equi, and other resistance",,"Politics^^ Activism^^ Gentrification^^ History^^ Racism^^ Black Liberation",,,,,,,,,,,Z07464,,,,,,"Portland, Oregon, United States",,,,36,"An overview of the gentrification of Portland's neighborhoods.","Introduction -- Portland neighborhoods -- Radical Portland: a brief and partial history -- Dr. Marie Equi -- PDX valentine -- ""Miracle in Portland"" -- Black Panther Party: Portland chapter","22 x 18 centimeters","Hand Written^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,black liberation,Gentrification,History,Politics,Racism",,Zine,Zines,1,0
8000,https://search.mctclibraryzines.com/cms/items/show/8000,"Prison Mirror","Young, Jeffery L.^^ Martin, Maurice L.^^ Torres, Rustee^^ Delfel, Randy^^  Howard-Bey, Rico^^ Hodges, Booker^^ Colling, Tyron^^ Graham, George^^ Nelson, Chad^^ Morales, E","Prisoner Writing^^ Prison Conditions^^ Prisoners^^ Prisons^^ Prison Labour^^ Prison Activism^^ Prisoner Resources^^ Art^^ Black Liberation^^ Self-Care^^ Mentoring^^ Technology^^ Surveillance^^ Privacy^^ Languages^^ Translation
","America's Oldest continually printed prison paper",,,,,,,,,,,,,,,,"Stillwater, Minnesota, United States",2021-06,134,11,8,"The Prison Mirror was founded in 1887 and is believed to be the oldest continuously published prison newspaper in the United States. Focuses on life in Stillwater Correctional Facility, covering sports such as broom hockey, basketball and dodge-ball, educational pursuits and achievements of the prisoners, notable visitors and available support programs, and other matters. A regular column called ""Ask the Warden"" presents questions and requests to the warden. Comings and goings of staff members are often noted. Most issues feature poetry and art work produced by the prisoners.","Building Blocks -- Reflections on the Exiled -- Flash News -- Pre-Workout Elixers -- Level Up -- PEN America Working on Updated Handbook for Incarcerated Writers -- Altruism Alive in Prison: Clinton Omuya on Volunteering as a Mentor and Tutor -- Brave New World -- Back in the Day -- Small Talk -- A Cahe of Cachet Words -- Busting Free -- Submissin to the Editor -- Puzzles and Games -- Stillwater Artist Gallery","22 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7845,https://search.mctclibraryzines.com/cms/items/show/7845,"Dreams of an average man","Patterson, Vernon","Racism^^ Death^^ Poetry^^ Black Liberation^^ Hope^^
Rebellion^^ Coming of Age^^ Family","Collection of poetry and writings on the subject of life and death",,"Vernon C. Patterson",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,14,,"Introduction -- Dreams of an Average Man -- Stand Tall -- My First Arrest -- Building Blocks -- I Really Want to go -- Rebellious Nation -- I Too Have Known Rivers -- Only Me",14x22,Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6679,https://search.mctclibraryzines.com/cms/items/show/6679,"All black zine^^ Resilience","Moses, Jordon^^ Matsafu, Kholo^^ Villiard, Moira^^ Brown, Marcus^^ Vainio, Jake^^ Vainio, Ivy^^ Simmons, Cherith^^ Young, Kym^^ Uchida, Yuta^^ Vang, Sou Van^^ Rocky Makes Room","Racism^^ Black Liberation^^ Resistance^^ Writing^^ Art",,,"VLER + ABZ",,,,,,,,Z01036,,,,,,"Duluth, Minnesota, United States",2016,,2,20,"""In this issue we unravel how resilience manifests as an individual characteristic, as a process, and as an outcome in our lives.""","Ray Tells a Story -- Family Flower -- Tiger -- Keng the Qeej Boy -- Bad the Ballerina -- Hearts Mission -- The last protester has gone home -- 24/7 -- ZZZZZZ -- Rebel","14 x 22 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,black liberation,Racism,Resistance,Writing",,Zine,Zines,1,0
3494,https://search.mctclibraryzines.com/cms/items/show/3494,"New Afrikan anarchist prisoner of war: Thoughts on the Anarchist Black Cross","Lutalo, Ojore N.^^ Neil^^ Kerness, Bonnie","anarchism^^ black liberation^^ Political Prisoners","""$2 all proceeds benefit Ojore""",,"Winnipeg Anarchist Black Cross",,,,,,,,Z07622,,,,,,"Winnipeg, Manitoba, Canada",1997,,,12,"An interview with Ojore Lutalo, with Bonnie Kerness acting as translator, a political prisoner held by the US for his various acts of armed expropriations of money from banks, about the Anarchist Black Cross.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,black liberation,Political Prisoners",,Zine,Zines,1,0
3447,https://search.mctclibraryzines.com/cms/items/show/3447,"Uses & effects of: Control unit prisons","Kerness, Bonnie^^ Acoli, Sundiata^^ Muntaqim, Jalil","Prisons^^ Political Prisoners^^ black liberation^^ Prison Conditions^^ Prison Activism","""These interviews were conducted to be heard at: National campaign to stop control unit prisons. Hearings on control unit prisons in the United States""",,"P.A.C. Publications",,,,,,,,Z07628,,,,,,"Paterson, New Jersey, United States",1996,,,16,"Bonnie Kerness interviews two political prisoners (Sundiata Acoli & Jalil Muntaqim ) about control unit prisons in the United states and their experiences being held in them.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Political Prisoners,Prison Activism,Prison Conditions,Prisons",,Zine,Zines,1,0
467,https://search.mctclibraryzines.com/cms/items/show/467,"Back from hell: black power and treason to whiteness inside prison wall","Ervin, Lorenzo Komboa","Prisons^^ Prisoners^^ History^^ Black Liberation^^ Racism",,,,,,,,,,,Z07008,,,,,,"Chattanooga, Tennessee, United States",1993,,,12,"An examination of the ways racism is embedded in the prison system.","The federal penitentiary at Terre Haute, Indiana -- Anatomy of a prison-man","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,History,Prisoners,Prisons,Racism",,Zine,Zines,1,0
1981,https://search.mctclibraryzines.com/cms/items/show/1981,"27 years in solitary: the Angola 3","Angola 3 Support Committee","Prisoners^^ Personal Stories^^ Black Liberation^^ Race",,,,,,,,,,,Z07424,,,,,,"Sacramento, California, United States",,,,4,"A one-page zine about the Angola 3 who are political prisoners in Louisianna. They were imprisoned in solitary due to allgedly commiting murders of guards and other prisoners.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Personal Stories,Prisoners,Race",,Zine,Zines,1,0
6483,https://search.mctclibraryzines.com/cms/items/show/6483,"All black everything","All Black Zine^^ OYE^^ slAAVE^^ Blacquer^^ BLK Sage","Racism^^ Black Liberation^^ Resistance^^ Writing",,,"All Black Zine",,,,,,,,Z07845,,,,,,"Duluth, Minnesota, United States",2015-01,,,24,"All Black Zine is a quarterly publication that focuses on the creativity and innovation that is produced by people of color highlighting original essays, poetry, art, and photography. Their mission is to support, organize, and expand creative spaces for people of color in order to address social issues, encourage progressive discussions, and bring about community change.",,"22 x 14 centimeters",Photocopied,,"Political Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Racism,Resistance,Writing",,Zine,Zines,1,0
