﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3717,https://search.mctclibraryzines.com/cms/items/show/3717,"Box Of Water","Perkins, Stephen","Art^^ Collage^^ Reviews^^ Commentary",,,,,,,,,,,Z00633,,,,,,"San Francisco, California, United States",,1,4,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Commentary,Reviews",,Zine,Zines,1,0
120,https://search.mctclibraryzines.com/cms/items/show/120,"Do No",Izzy,"Commentary^^ Criticism^^ Collage",,,,,,,,,,,Z01900,,,,,,,,,1,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Commentary,Criticism",,Zine,Zines,1,0
1296,https://search.mctclibraryzines.com/cms/items/show/1296,"Endless Escalators","Monica Anderson",Commentary,,,,,,,,,,,Z01891,,,,,,"Minneapolis, Minnesota, United States",2009-07,,5,24,"Bad bad things",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commentary,,Zine,Zines,1,0
1304,https://search.mctclibraryzines.com/cms/items/show/1304,"Endless Escalators","Monica Anderson",Commentary,,,,,,,,,,,Z01892,,,,,,"Minneapolis, Minnesota, United States",,,4,48,"sisters lament",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commentary,,Zine,Zines,1,0
5657,https://search.mctclibraryzines.com/cms/items/show/5657,"Incite Information","Hand, Mark","News^^ Commentary",,,,,,,,,,,Z03325,,,,,,"Arlington, Virginia, United States",1993-08,4,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commentary,News",,Zine,Zines,1,0
5665,https://search.mctclibraryzines.com/cms/items/show/5665,"Incite Information","Hand, Mark","News^^ Commentary",,,,,,,,,,,Z03323,,,,,,"Arlington, Virginia, United States",1995-01,,28,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commentary,News",,Zine,Zines,1,0
5667,https://search.mctclibraryzines.com/cms/items/show/5667,"Incite Information","Hand, Mark","News^^ Commentary",,,,,,,,,,,Z03324,,,,,,"Chapel Hill, North Carolina, United States",1993-01,3,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commentary,News",,Zine,Zines,1,0
5669,https://search.mctclibraryzines.com/cms/items/show/5669,"Incite Information","Hand, Mark","News^^ Commentary",,,,,,,,,,,Z03321,,,,,,"Arlington, Virginia, United States",1994-01,,26,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commentary,News",,Zine,Zines,1,0
5671,https://search.mctclibraryzines.com/cms/items/show/5671,"Incite Information","Hand, Mark","News^^ Commentary",,,,,,,,,,,Z03322,,,,,,"Arlington, Virginia, United States",1994-08,,27,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commentary,News",,Zine,Zines,1,0
54,https://search.mctclibraryzines.com/cms/items/show/54,"Jacks Popcicle","Bizek, Molly","Collage^^ Commentary",,,,,,,,,,,Z01129,,,,,,,,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Commentary",,Zine,Zines,1,0
