﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3791,https://search.mctclibraryzines.com/cms/items/show/3791,"Country Connections","Leach, Catherine Roberts^^ Britt Leach","Veganism^^ Activism^^ Animal Rights^^ Environmental Sustainability^^ Revolution",,,,,,,,,,,Z05795,,,,,,"Sherman Oaks, California, United States",1999-01,4,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Environmental Sustainability,Revolution,Veganism",,Zine,Zines,1,0
2979,https://search.mctclibraryzines.com/cms/items/show/2979,Dodo,"Dodo, Dorothy","Environmental Sustainability^^ Collage^^ Feminism","Subtitle: at sixes and sevens",,,,,,,,,,Z02152,,,,,,"Washington, D.C., United States",,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Environmental Sustainability,Feminism",,Zine,Zines,1,0
2278,https://search.mctclibraryzines.com/cms/items/show/2278,"Ecolution Bulletin","Russell, Julia S.","Sustainability^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability^^ Vegetarianism","'The eco-home journal'",,,,,,,,,,Z05626,,,,,,"Los Angeles, California, United States",2003-03,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Activism,Environmental Protection,Environmental Sustainability,Sustainability,Vegetarianism",,Zine,Zines,1,0
4831,https://search.mctclibraryzines.com/cms/items/show/4831,"Ecomedia bulletin",,"Anarchism^^ Squatting^^ Environmental Sustainability",,,,,,,,,,,Z06549,,,,,,"Toronto, Ontario, Canada",,,26,4,"Toronto's anarchist bi-weekly.","London squatters resist -- Bioregionalism: the key to our survival -- Environmental Frankenstein's -- Greece: anarchists on trial -- Soviets punish dissident -- Strip-searches next? -- Canada bombs Hawaii -- Anarchist survival gathering -- Songs of anarchism and revolution -- Media watch","21.5 x 17.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Sustainability,Squatting",,Zine,Zines,1,0
4510,https://search.mctclibraryzines.com/cms/items/show/4510,"Green World",,"Activism^^ Drugs^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z00084,,,,,,"London, England, United Kingdom",2001-12,,34,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Drugs,Environmental Activism,Environmental Protection,Environmental Sustainability",,Zine,Zines,1,0
5298,https://search.mctclibraryzines.com/cms/items/show/5298,"Luddite tech","Ms. Mark","DIY^^ Greywater^^ Recycling^^ Waste^^ Environmental Sustainability^^ Screenprinting^^ Drawing",,,,,,,,,,,Z00297,,,,,,"Berkeley, California, United States",,,1,36,"A D.I.Y. zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Drawing,Environmental Sustainability,Greywater,Recycling,Screenprinting,Waste",,Zine,Zines,1,0
5828,https://search.mctclibraryzines.com/cms/items/show/5828,"Luddite tech","Ms. Mark","DIY^^ Greywater^^ Recycling^^ Waste^^ Environmental Sustainability^^ Screenprinting^^ Drawing",,,,,,,,,,,Z01098,,,,,,"Berkeley, California, United States",,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Drawing,Environmental Sustainability,Greywater,Recycling,Screenprinting,Waste",,Zine,Zines,1,0
2614,https://search.mctclibraryzines.com/cms/items/show/2614,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability","Simple Shoe Company format",,,,,,,,,,Z03978,,,,,,"Joseph, Oregon, United States",1995-03-22,,17,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2617,https://search.mctclibraryzines.com/cms/items/show/2617,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability","Simple Shoe Company format",,,,,,,,,,Z03979,,,,,,"Joseph, Oregon, United States",1995-09,,18,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2619,https://search.mctclibraryzines.com/cms/items/show/2619,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability","Scrap book",,,,,,,,,,Z03976,,,,,,"Joseph, Oregon, United States",2004-08,,43,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
