﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7734,https://search.mctclibraryzines.com/cms/items/show/7734,Poop!,,"Comics^^ Interviews^^ Music^^ Reviews",,,,,,,,,,,,,,,,,"Rogers, Arkansas, United States",1995,,4,20,,"""Dogs in my head"" -- I'm right and you're wrong... -- !!!!The Zine Thing!!!! -- Bird trouble -- I think we need gals panic -- I love summer movies - sometimes -- Music on the internet -- Idiots for hire -- The South will rise again - my ass! -- Reviews -- Cartoonies -- Tad the kick ass punk and Oi Bagels and Bikes -- 1980's catchphrases","14 x 21.5","Photocopied^^ Typed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6676,https://search.mctclibraryzines.com/cms/items/show/6676,"Jerk! Alert Comics",,"Comics^^ Autobiographical Comics^^ Bands^^ Music^^ Musicians",,,,,,,,,,,Z07471,,,,,,,,,1,16,"A comic about a band.",,"22 x 14 centimeters","Photocopied^^ Hand bound by red thread",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Bands,Comics,Music,Musicians",,Zine,Zines,1,0
6600,https://search.mctclibraryzines.com/cms/items/show/6600,"Between the covers",,"Comics^^ Book Reviews","A zine with reviews about comics and original comics.",,,,,,,,,,Z07824,,,,,,"Wyoming, Michigan, United States",1994,,26,12,,"Egors -- The big story -- Sub/version -- Small press focus -- This is the new stuff -- Manga tango -- The Bob alert -- re: redo recycle rerun reprint repeat refried -- Reunited -- Cancelations -- Hi roller special/lo ball -- Appy-polly-ollogies -- Silver screams! -- S2pid -- Cheap shotz -- May I see your license please... --Hot hip hit pick to click","22 x 14 centimeters",Photocopied,,"Literary Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
6592,https://search.mctclibraryzines.com/cms/items/show/6592,"Between the covers",,"Comics^^ Book Reviews",,,,,,,,,,,Z01757,,,,,,"Wyoming, Michigan, United States",1994,,21,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
5836,https://search.mctclibraryzines.com/cms/items/show/5836,Storeyville,,Comics,,,"Sirk Productions",,,,,,,,Z06684,,,,,,"San Francisco, California, United States",1995,,,40,,,"29.5 x 20.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4733,https://search.mctclibraryzines.com/cms/items/show/4733,"Abandon All Hope",,"Comics^^ News^^ Writing^^ Women^^ Pornography",,,,,,,,,,,Z01713,,,,,,"Minneapolis, Minnesota, United States",1996-08,,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,News,Pornography,Women,Writing",,Zine,Zines,1,0
4499,https://search.mctclibraryzines.com/cms/items/show/4499,Popery,,"Comics^^ Book Reviews",,,,,,,,,,,Z01756,,,,,,"Lafayette, Indiana, United States",1994-03,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
3772,https://search.mctclibraryzines.com/cms/items/show/3772,Quimby,,"Comics^^ Humor^^ Photography^^ Interviews^^ Art",,,,,,,,,,,Z01639,,,,,,"Boston, Massachusetts, United States",,,19,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Humor,Interviews,Photography",,Zine,Zines,1,0
3764,https://search.mctclibraryzines.com/cms/items/show/3764,"Zero Zero",,"Comics^^ Fiction^^ Sexual Identity^^ Satire","Final issue",,,,,,,,,,Z01616,,,,,,"Seattle, Washington, United States",2000,,27,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Satire,Sexual Identity",,Zine,Zines,1,0
3755,https://search.mctclibraryzines.com/cms/items/show/3755,"Real Fun",,"Comics^^ Government^^ Technology",,,,,,,,,,,Z01617,,,,,,"Philadelphia, Pennsylvania, United States",1984,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Government,Technology",,Zine,Zines,1,0
