﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6108,https://search.mctclibraryzines.com/cms/items/show/6108,Deliciosa,Liz,"Journals^^ Travel^^ Photography",,,,,,,,,,,Z03213,,,,,,"Watertown, Massachusetts, United States",2000,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Photography,Travel",,Zine,Zines,1,0
6107,https://search.mctclibraryzines.com/cms/items/show/6107,"Tight Pants",Madeleine,"Journals^^ Cartoons^^ Music Reviews^^ Humor^^ Fashion^^ Photography",,,,,,,,,,,Z03220,,,,,,"Brooklyn, New York, United States",,,10,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Fashion,Humor,Journals,Music Reviews,Photography",,Zine,Zines,1,0
4026,https://search.mctclibraryzines.com/cms/items/show/4026,"Save the crumbs","Maiers, John^^ Cline, Juston^^ Perron, ""Dangerous"" Davis^^ Turbes, Sarah^^ Wilmes, Dustin^^ Windom, Melissa^^ Hinton, Sarah^^ McClean, Andrew M.^^ Sundermeyer, Kendra^^ Durdahl, Dan^^ Birk, Ashley^^ Dahl, Dan","Poetry^^ Photography^^ Short Stories^^ Movie Reviews^^ Personal Stories",,,,,,,,,,,Z00656,,,,,,"Mankato, Minnesota, United States",,,11,20,,"Prairie skyscrapers -- This monthâ€¦video games -- From the angry desk of Juston Cline -- 'Tis the season: a music lover's holiday gift guide -- When the memories outlast the friendships: childhood best friends -- Tom's vomit -- Big boot to the big screen: the films of Hulk Hogan -- A tribute to Breakin' -- Lacking -- The fingers make me do it -- Two face -- On a topic such as this -- Delicioso -- Lost art -- Boooooooooo! -- Slave and king","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Movie Reviews,Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
4022,https://search.mctclibraryzines.com/cms/items/show/4022,"Small talk","Marcella, Esther^^ Miller, Jenniferl^^ Bode, Liz^^ Wigham, Dustin^^ Melby, Jenn^^ Liebl, Nic","Poetry^^ Photography^^ Short Stories^^ Personal Stories",,,,,,,,,,,Z00657,,,,,,"Mankato, Minnesota, United States",,,2,32,,"Renewel notice -- On the books -- Small talk -- Mechanical mind -- Stopping traffick -- Self portrait -- Hollywood has blood on it's hands -- Unveiled & revealed -- H2O -- Ettonella -- Who do I think I am? -- Fisherman in morning -- Millenium park","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Photography,Poetry,Short Stories",,Zine,Zines,1,0
3410,https://search.mctclibraryzines.com/cms/items/show/3410,quantify,"Martin, Lauren","Cities^^ Social Class^^ Home^^ Family^^ Journals^^ Writing^^ Sex^^ Gender Identity^^ Activism^^ Riot Grrrl^^ Drawing^^ Photography","Published in spring of 2002.",,,,,,,,,,Z00387,,,,,,"Brooklyn, New York, United States",2002,,4,52,"Anecdotes, drawings and journal-esque entries pertaining to activism and asexuality, as well as the author's relationship with New York City.",,"11 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Cities,Drawing,Family,Gender Identity,Home,Journals,Photography,Riot Grrrl,Sex,social class,Writing",,Zine,Zines,1,0
3426,https://search.mctclibraryzines.com/cms/items/show/3426,quantify,"Martin, Lauren","Journals^^ Writing^^ Drawing^^ Photography^^ Art^^ Creativity^^ Education^^ Identity^^ Gender Identity^^ Gender Fucking^^ Dreams^^ Zine Reviews","Published in winter of 2003.",,,,,,,,,,Z00405,,,,,,"Brooklyn, New York, United States",2003,,5,60,"Anecdotes, drawings and journal-esque entries pertaining to art-making, dreams and gender identity.",,"11 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Creativity,Drawing,Dreams,Education,Gender Fucking,Gender Identity,Identity,Journals,Photography,Writing,Zine Reviews",,Zine,Zines,1,0
5046,https://search.mctclibraryzines.com/cms/items/show/5046,"You Might As Well Live","Martin, Lauren Jade","Racial Identity^^ Photography^^ Family^^ Journal","A.K.A. The yellow peril inserts herself - includes supplement in the middle",,,,,,,,,,Z00886,,,,,,"Portland, Oregon, United States",1999-04,,9,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journal,Photography,Racial Identity",,Zine,Zines,1,0
1649,https://search.mctclibraryzines.com/cms/items/show/1649,"Raven, The","McDonnell, Joe","History^^ Travel^^ Poetry^^ Writing^^ Photography",,,,,,,,,,,Z02907,,,,,,"Wannaska, Minnesota, United States",2009,9,4,26,"the northwest minnesota's original",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Photography,Poetry,Travel,Writing",,Zine,Zines,1,0
1653,https://search.mctclibraryzines.com/cms/items/show/1653,"Raven, The","McDonnell, Joe","History^^ Travel^^ Poetry^^ Writing^^ Photography",Destinations,,,,,,,,,,Z02908,,,,,,"Wannaska, Minnesota, United States",2008,9,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Photography,Poetry,Travel,Writing",,Zine,Zines,1,0
2905,https://search.mctclibraryzines.com/cms/items/show/2905,"Raven, The","McDonnell, Joe","Travel^^ Poetry^^ Writing^^ Photography","Special edition. The Larson brothers, Oklee, MN",,,,,,,,,,Z05742,,,,,,"Wannaska, Minnesota, United States",2007,9,"3 A",20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry,Travel,Writing",,Zine,Zines,1,0
