﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6345,https://search.mctclibraryzines.com/cms/items/show/6345,"Blast: cops, a special issue","Katrina^^ Kautz, Nikolas^^ Abinni, Justine^^ Immaculate, Erin^^ joel","Police^^ Resistance^^ Radical Politics^^ Anarchism^^ Squatters",,,,,,,,,,,Z07763,,,,,,"Minneapolis, Minnesota, United States",1995-08,,6,28,"This issue focuses on police conduct and other social issues, in addition to its mainstay of resistance against systemic oppression.","Why The Blast? -- What do you think of the police?: interviews with people on the West Bank, University of Minnesota campus, and the Mall of Amerikkka -- Bound for hell: Nazi show shut down in St. Paul -- Dyke ""artificially colors hair blond"" -- Cops abuse power in Powderhorn Park: a boy and his dog -- Cops can trick little kids -- Cops riot: Jamal supporters arrested -- Local shorts -- ""Free"" speech = police riot -- Coy cook caps cops' grub!--charges dismissed -- What terror tactics say about your future -- Whiteness bites off the govt's face... -- The chickens have come home to roost (in Oklahoma) -- NY squats smashed!: tank, machinegun [sic] & felonies -- School kids write to cruel yuppie, so she sues them! -- Donuts for the masses -- Letters -- Two strategies for radical change -- Cops: a special issue -- Policing the beat -- We watch the cops -- Hate the police: the role the police play in the USA -- Life after cops -- Wife battery and the boys in blue -- Pro-choice, not pro-5-0 -- Keep on keepin' on: a history of Minneapolis anarchism: part 2 -- ""For everyone, everything, for us, nothing"": a history of resistance in Mexico -- Devils with bombs killin' babies: ten years since the MOVE bombing -- Proposal for an anti-genocide campaign: ""old kontradictions manifesting in new forms"" -- ""They have their orders"": the Judas Factor: the Plot to Kill Malcolm X -- If they take Mumia in the night, it will be genocide in the morning. Stop the execution of Mumia Abu-Jamal!","35 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Police,Radical Politics,Resistance,Squatters",,Zine,Zines,1,0
6338,https://search.mctclibraryzines.com/cms/items/show/6338,Blast,"Kautz, Nikolas^^ Abinni, Justine^^ joel^^ Katrina^^ Immaculate, Erin","Police^^ Resistance^^ Radical Politics^^ Anarchism^^ Prisoners",,,,,,,,,,,Z07764,,,,,,"Minneapolis, Minnesota, United States",1994-12,,4,28,"This issue focuses on resisting the right-wing clampdown, in addition to its mainstay of resistance against systemic oppression.","Why The Blast? -- Welcome -- Make Minnesota mean: demonstrators drop by Oak Park Heights for a chat -- Three's a crowd, but 50's a threat to the president's self-esteem! -- South High walks out -- Out of the synagogue and into the streets: JAM condemns the INS on Yom Kippur -- Nuclear shit piling up -- Felony charges for self-defense: anti-racist activist awaits trial -- Street freak found not guilty -- Letters -- Corrections -- The crime bill and social control -- The criminal justice and public order bill: implications and realities -- Children of the poor: rendered deceased -- Crime and taxes: the descent into whiteness -- Contract out on America -- Sex, lies, and depo provera: the international politics of population control -- Free Mark Cook: Jackson Brigade member & ex-Panther still held -- Ana Lucia Gelabert may starve to death at the hands of the texas [sic] DOC -- Abusers whacked (they blowed up reeel good.): women who defended selves get clemency (from abusive governors) -- Conference gives direction to continental Anarchist Black Cross -- Shots -- Little plantation on the prairie: prison-for-profit ""saves"" white town, beats up Puerto Ricans -- Guy Harvey Baker everywhere: two communities, two dead cops, and two life sentences -- Stillwater prisoner murdered: family sues the state -- Nigi -- The Conscious Black Rap & Poet Society -- Clinton gives Soo Line workers the shaft -- Revolutionary views -- More reviews.","35 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Police,Prisoners,Radical Politics,Resistance",,Zine,Zines,1,0
6347,https://search.mctclibraryzines.com/cms/items/show/6347,Blast,"Kautz, Nikolas^^ Immaculate, Erin^^ Katrina^^ joel^^ Abinni, Justine.","Police^^ Prisoners^^ Activism^^ Politics^^ Resistance^^ Radical Politics",,,,,,,,,,,Z07762,,,,,,"Minneapolis, Minnesota, United States",1995-12,,6.5,8,"A political zine based in Minneapolis, Minnesota, which focuses on holding police accountable and resisting unjust government actions.","Exciting new police program for youth: do nothing and get busted for it! -- Mark Fuhrman patrols your streets! -- Koon, Powell released from prison: L.A. residents plan welcome home party -- Cops rape -- ""Pigs are so stupid"" dept.: who's sweating now asshole? -- Where's Lorena Bobbit when you need her? -- Welcome to the West Bank -- Steee-rike! Your future and class war -- Greedy, tacky, and unfair! We wouldn't buy her underwear! -- Where the hell's the rest of the paper? -- Welfare rights showdown with the law: cut back? fight back! -- Mexican residents put a hole-in-one in ruling class golfers' plans -- Clinton reveals: he's Satan -- Operations: look some icky: House votes to ban ""really gross"" medical procedure -- Tahitians discover outcome, limits to nonviolence -- Jury pool dies of old age! -- Neo-Nazi skinheads? Scared little weasels! -- Threats to lawmakers' lives rise sharply -- South Korean students thrash police: American students should be taking notice -- Fascists in the fjord! Danish residents make Nazi soup--and it tastes awful -- Students defend affirmative action -- Interesting facts you need to know -- Bracing for the OJ riots -- It's not just about sisterhood anymore: international organizing at the Beijing women's conference -- Blast!'s own psychic predictions for '96: life insurance rates for prison guards rise -- Death penalty in your future?","35 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Police,Politics,Prisoners,Radical Politics,Resistance",,Zine,Zines,1,0
494,https://search.mctclibraryzines.com/cms/items/show/494,"Summits, counter-summits and social war: analyses for discussion and debate","Landstreicher, Wolfi (editor)","Anarchism^^ Insurrectionary Anarchism^^ Radical Politics^^ Anti-Capitalism",,,"Venomous Butterfly Publications",,,,,,,,Z07019,,,,,,"Portland, Oregon, United States",2001,,,36,"The development of an insurrectional anachist practice.","Introduction: insurrectionary anarchist practice and summit demonstrations -- Our game or theirs?: anarchists at the anti-WTO demonstration in Seattle -- Our property destruction -- Seattle is quite far away -- What have we demonstrated? -- September 26 -- And after Quebec? -- Social war in Gothenburg -- Notes on summits and counter-summits -- Summits, counter-summits and social war","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Insurrectionary Anarchism,Radical Politics",,Zine,Zines,1,0
6336,https://search.mctclibraryzines.com/cms/items/show/6336,Blast,"Meleiko, Tricia^^ Tod^^ Kautz, Nikolas^^ Abinni, Justine^^ joel^^ Immaculate, Erin","Rape^^ Prostitution^^ Sex Work^^ Stripping^^ Slavery^^ Police^^ Resistance^^ Radical Politics^^ Anarchism",,,,,,,,,,,Z07765,,,,,,"Minneapolis, Minnesota, United States",1994-06,,2,28,"This issue focuses on the politics of sex work, with emphasis on the influence of race and class, in addition to its mainstay of resistance against systemic oppression.","Why The Blast? -- Two ways to fight a racist: local groups struggle against the state, for justice -- Wage war on poverty not the poor! -- Class war: just a pipe dream? -- Anti-racist activists chow down at Mike Freeman fundraiser -- Fight for queer rights: it's quick, it's easy, it's against the law! -- Prairie Island, Prairie Island: did somebody say progressive? -- Stillwater prison murders update -- Chilean prison gunfight can't stop control-unit transfer^^ bomb cops and pols vow fight to the death -- Democracy at work in liberated Chiapas -- Solidarity actions span Mexico: strong defense of communal land -- Brandon Teena--a young gender offender is murdered in Nebraska -- Women under siege in Mississippi: camp sister spirit survives -- Damn genocide: Quebec utility robs Native land -- Blunt this attack on Natives and get high on solidarity instead -- Hotsy-totsy ho ho off to New York on a lesbian avenger caravan -- Letters -- I am a stripper -- Exotic Dancer's Alliance -- Whore -- HF2519 is anti-prostitute -- Black women in the sex industry -- Excerpts from: an unbroken history of Japan's sex slaves -- Racism vs. kkkolonialism -- Treason to whiteness is loyalty to humanity: an interview with Noel Ignatiev of Race Traitor: Journal of the New Abolitionism -- Pig-assisted homicide -- JAM and NOI -- ABC -- Transplant denied -- Resources -- Stop prisoner rape -- Punished for overcrowding -- Ana Lucia on hungerstrike -- Armed and dangerous -- Homeless campsites -- Suspect left -- Stonewall was a riot!: radical queers commemorate the real legacy of Stonewall -- Rev views.","35 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Police,Prostitution,Radical Politics,Rape,Resistance,Sex Work,Slavery,Stripping",,Zine,Zines,1,0
6342,https://search.mctclibraryzines.com/cms/items/show/6342,Blast,"Meleiko, Tricia^^ Tod^^ Kautz, Nikolas^^ Abinni, Justine^^ joel^^ Immaculate, Erin","Police^^ Resistance^^ Radical Politics^^ Anarchism^^ Prisoners^^ Labour Movement^^ Queer",,,,,,,,,,,Z07766,,,,,,"Minneapolis, Minnesota, United States",1994-08,,3,28,"This issue focuses on the prison and incarceration system, in addition to its mainstay of resistance against systemic oppression.","Why The Blast? -- Oak Park fights: MN 8 committee grapples with future -- Minneapolis dyke march does it again! -- ""Bad"" cop busted? -- Emma Center: alive & kicking -- Soo Line workers on strike -- Jessica! Jessica! Stitch by stitch! Sweat shop labor made you rich! -- INS declares open season on Mexicans -- Jaywalking youths cause police riot while jaywalking yuppies rest in their lovely home -- German cops slay Kurdish youth, 16^^ anti-FA raided -- Liberals place faith in gov't as ""anti's"" pick up the gun -- Pride rides: lesbian avengers take their visibility on the road -- Protests in at least 8 cities: border sealed and Kurds barred from attending rally -- Germany -- Jewish feminist anti-fascist league fights in Toronto -- Fidel calls Havana rioters ""provocateurs"" -- Wits and solidarity beat repression at a Manila meeting on East Timor -- Anti's praise the Lord and pass the armor-piercing ammo while liberals phone 911 -- Letters -- D.A.R.E. to keep the police out of your school -- Cops, kids and coercion -- Truth or D.A.R.E. -- Why D.A.R.E. sucks: a survivor's tale -- Radical Stonewall: not all queers party on battleship -- Welcome to amerikkka's [sic] kkkontrol [sic] units -- Prisons and Black genocide -- Gardens of the law: the role of prisons in capitalist society -- Tear down the torture chambers: a strategy to fight the spread of control units -- Zapatista democracy: a discussion with Efrain Valdez of Chiapas -- GATT and the World Trade Organization -- Anti-fascist defense committee -- Minneapolis Teamsters: a history of fighting fascism -- The role of the AFDC -- Anarchist Black Cross -- Control Units -- Who's the real terrorist?: the federal control unit prisons at Marion and Florence -- Flesh is weak -- Gay history of cultural imperialism -- Rev views.","35 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Labour movement,Police,Prisoners,Queer,Radical Politics,Resistance",,Zine,Zines,1,0
1856,https://search.mctclibraryzines.com/cms/items/show/1856,"Early days of Greek anarchism","Pomonis, Paul (editor, translator)","Anarchism^^ Politics^^ Radical Politics^^ History^^ Activism",,,"Kate Sharpley Library",,,,,,,,Z07058,,,,,,"Berkeley, California, United States",2004,,,32,"A zine about the early days of Greek anarchism, tracing the political movements.","The democratic club of Patras -- Social radicalism in Greece","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,History,Politics,Radical Politics",,Zine,Zines,1,0
1105,https://search.mctclibraryzines.com/cms/items/show/1105,"Towards a less fucked up world: sobriety and anarchist struggle","Riotfag, Nick","Personal Stories^^ Straight Edge^^ Alcohol^^ Feminism^^ Patriarchy^^ Rape^^ Radical Politics^^ Activism",,,,,,,,,,,Z06973,,,,,,"Chapel Hill, North Carolina, United States",2003,,,28,"Created from a desire to find a safe space for sober people who are also involved in the radical scenes.","Table of contents -- Introduction -- A quick note on words -- Patriarchal masculinity and intoxication -- Oppression and anesthesia -- Youth liberation and sobriety -- Intoxication and social life -- Intoxication and corporate culture -- Intoxication in oppressed communities -- Intoxication and radical communities -- Intoxication and ""autonomy"" vs. accountability -- Story #1 -- Story #2 -- Conclusion -- Masculinity, rape culture, and intoxication","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Alcohol,Feminism,Patriarchy,Personal Stories,Radical Politics,Rape,Straight Edge",,Zine,Zines,1,0
4875,https://search.mctclibraryzines.com/cms/items/show/4875,"Direct action at the DNC action packet","Rise Up^^ Direct Action Network LA","Direct Action^^ Resistance^^ Radical Politics",,,,,,,,,,,Z06567,,,,,,"Los Angeles, California, United States",2000,,,24,,"A welcome letter from Rise Up/DAN LA -- Principles of anti-oppression organizing -- Anti-oppression practice -- A dozen demands -- Nonviolence direct action: why? -- Cultural resistance -- Action themes and scenario -- Action guidelines -- Rise Up- DAN LA direct action structure for the Democratic National Convention -- Consensus decision-making -- Legal information -- Health assurance -- Educate yourself on the media and the issues -- Media talking points","22 x 18 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Direct Action,Radical Politics,Resistance",,Zine,Zines,1,0
838,https://search.mctclibraryzines.com/cms/items/show/838,"Horizontalidad en/in Argentina","Sitrin, Marina","Anarchism^^ Radical Politics^^ Activism^^ History^^ Anti-Capitalism",,,,,,,,,,,Z07001,,,,,,"New York City, New York, United States",2003,,,40,"An English and Spanish language presentation of the ideas of the autonomous social movements that emerged in December 2001 in Argentina.","The popular rebellion/la rebeliÃ³n popular -- Paula -- Martin K -- Magda and/y Orlando -- Alberto -- Patricia, Martin, and/y Vasco -- Carlos G -- Daniela and/y Marta -- Emilio -- Thanks","22 x 14 centimeters","Photocopied^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,History,Radical Politics",,Zine,Zines,1,0
