﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
185,https://search.mctclibraryzines.com/cms/items/show/185,"Broccoli Makes Me Sad!","Dodge, Chris","Music^^ Satire^^ Reviews^^ Humor^^ Poetry^^ Collage","'The zine that can't keep it's pants on' - Interview with G.G. Allin",,,,,,,,,,Z03865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Humor,Music,Poetry,Reviews,Satire",,Zine,Zines,1,0
193,https://search.mctclibraryzines.com/cms/items/show/193,Shatter,"X, David","Philosophy^^ Writing^^ Journals^^ Stories^^ Poetry",,,,,,,,,,,Z04102,,,,,,,2002,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Philosophy,Poetry,Stories,Writing",,Zine,Zines,1,0
197,https://search.mctclibraryzines.com/cms/items/show/197,"Scent Of Melody Lit By Grassfires","McGrew,Graham",Poetry,,,,,,,,,,,Z04149,,,,,,,1999,,11,12,"an individual poem",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
198,https://search.mctclibraryzines.com/cms/items/show/198,"Age Of Summer, Here","Hunt, Samantha",Poetry,Chapbook,,,,,,,,,,Z04159,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
199,https://search.mctclibraryzines.com/cms/items/show/199,Sugar,"Richard, Frances",Poetry,Chapbook,,,,,,,,,,Z04161,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
200,https://search.mctclibraryzines.com/cms/items/show/200,"To Rafael In The End","Harris, Jennifer",Poetry,Chapbook,,,,,,,,,,Z04162,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
201,https://search.mctclibraryzines.com/cms/items/show/201,Untitled,"Kiley, Gillian",Poetry,Chapbook,,,,,,,,,,Z04163,,,,,,,,,,12,,"V.F.W.^^ You Can't Trust Me^^ The Inmate Get a Work-Study^^ How To Remain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
202,https://search.mctclibraryzines.com/cms/items/show/202,"Armitage Shanks: A Volume Of Contemporary Poetry","Spooner, Thomas",Poetry,,,,,,,,,,,Z04203,,,,,,,2001,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
203,https://search.mctclibraryzines.com/cms/items/show/203,Transmog,,Poetry,,,,,,,,,,,Z04221,,,,,,,1994-10,,15,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
204,https://search.mctclibraryzines.com/cms/items/show/204,Voodoo,"Schenk, Nikki",Poetry,,,,,,,,,,,Z04224,,,,,,,2000-08,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
