﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6684,https://search.mctclibraryzines.com/cms/items/show/6684,"Communicating vessels","Svanberg, Max Walter^^ McIver, Juan^^ Rinaldi, Matthew^^ Wildcat","Anti-fascism^^ Anti-war^^ Socialism^^ Education",,,"Cuckoo Press
",,,,,,,,Z04515,,,,,,"Madison, Wisconsin, United States",2004,,12,56,,"Swimming to heaven -- Individual, class and nation in Spain 1936-39 -- Postscript to the Olive Drab Rebels: Military organizing during the Vietnam Era -- Nationalism, social identity and internationalism -- We are not of the world -- Bad reasons to oppose the war in Yugoslavia","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Fascism,Anti-War,Education,Socialism",,Zine,Zines,1,0
3823,https://search.mctclibraryzines.com/cms/items/show/3823,Con(tra)science,Bryan,"War^^ Criticism^^ Socialism^^ Government^^ Labor","First hand accounts of Cuba",,,,,,,,,,Z05824,,,,,,"Minneapolis, Minnesota, United States",1998,,6,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Labor,Socialism,War",,Zine,Zines,1,0
5100,https://search.mctclibraryzines.com/cms/items/show/5100,"Fighting For Our Lives",,"Anarchism^^ Socialism",,,,,,,,,,,Z00456,,,,,,"Olympia, Washington, United States",,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Socialism",,Zine,Zines,1,0
4888,https://search.mctclibraryzines.com/cms/items/show/4888,Go!,"Johnston, Adam","Punk^^ Interviews^^ Reviews^^ Politics^^ Anarchism^^ Socialism","Printed all in orange",,,,,,,,,,Z04946,,,,,,"Glasgow, Scotland, United Kingdom",,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Interviews,Politics,Punk,Reviews,Socialism",,Zine,Zines,1,0
1831,https://search.mctclibraryzines.com/cms/items/show/1831,"Impact press","Mazer, Craig (editor)^^ Matrazzo, Stacey (contributing editor)^^ Sullivan, Morris (contributing editor)","Anarchism^^ Social Change^^ Reviews^^ Animal Rights^^ Socialism^^ Health Care^^ Media^^ Politics^^ Comics","February/March 2004",,,,,,,,,,Z07553,,,,,,"Orlando, Florida, United States",2004-02,,49,64,"A thought-provoking zine on current issues.","Notes from the cultural wasteland -- A little help from Haliburton's friends: a luxurious holiday -- Announcing the P.U.-Litzer Prizes for 2003 -- Overpriced musings: it's not the economy, stupid! -- Animal rights and the new enlightenment -- Tasting freedom: solitary confinement and the Angola 3 -- Comics: the muddlemarch -- Beyond asses and elephants: considering the third party options -- Project Learning Tree or Project Lying Tree? -- Dean and Kucinich: embracing ambivalence -- The seaweed rebellion: the marine grassroots movement to protect coastal and ocean ecosystems -- Is there blood on your back? -- This child brought to you by a grant from the Ford Corporation -- Comics: the K Chronicles -- In 2003, it was ""All Iraq, all the time"" -- Make a difference: Compassion for Animals Action Symposium -- Diary entry of a caucus virgin -- Quickies -- Activist event listings.","27 x 20.5 centimeters","Printing Press^^ Comics",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Comics,Health Care,Media,Politics,Reviews,Social Change,Socialism",,Zine,Zines,1,0
2498,https://search.mctclibraryzines.com/cms/items/show/2498,"Impact press","Mazer, Craig (editor)","Anarchism^^ Social Change^^ Reviews^^ Animal Rights^^ Socialism^^ Health Care^^ Media^^ Politics^^ Comics",,,,,,,,,,,Z07242,,,,,,"Orlando, Florida, United States",2005,,58,64,"A thought-provoking zine on current issues.","From the editor -- Speak your mind (letters) -- The column: shadows on the sidewalk -- The great textbook robbery -- Finding the Democratic Party -- The news media are knocking Bush - and propping him up -- Overpriced musings: the rise of collective consciousness -- Cut out dissection, opt for more humane, effective alternatives -- Our desire to be sick: the healathcare paradox -- Muddle march -- Sacrificing liberty for security: the new American way? -- My dog or your child? ethical dilemmas and the hierarchy of moral value -- Is socialism really dead? -- Peter McLaren and the 3 r's: reflection, resistance, revolution -- Book reviews -- Walk like a (straight) man -- The chronicles -- Top picks","27 x 21 centimeters","Printing Press^^ Comics",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Comics,Health Care,Media,Politics,Reviews,Social Change,Socialism",,Zine,Zines,1,0
301,https://search.mctclibraryzines.com/cms/items/show/301,"Italian factory takeovers of 1920","Wetzel, Tom","Labour Unions^^ Workers' Collectives^^ Socialism^^ Self-Management^^ Anarcho-Syndicalism^^ Class Struggle",,,"Insurgency Culture Collective",,,,,,,,Z00336,,,,,,,1988,,,24,"Documents the strike and subsequent self-management of Italian factory workers in 1920.",,"21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcho-Syndicalism,Class Struggle,Labour Unions,Self-Management,Socialism,Workers' Collectives",,Zine,Zines,1,0
4171,https://search.mctclibraryzines.com/cms/items/show/4171,"Leftward Ho!","Wallace, Rob","Criticism^^ Politics^^ Socialism","'Democrats and the death penalty'",,,,,,,,,,Z02110,,,,,,"New York, New York, United States",2000,5,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Politics,Socialism",,Zine,Zines,1,0
4726,https://search.mctclibraryzines.com/cms/items/show/4726,"Leftward Ho!","Wallace, Rob","Politics^^ Socialism^^ Criticism^^ Radicalism","'Bill Clinton'",,,,,,,,,,Z04740,,,,,,"New York, New York, United States",1999-01,3,6,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Politics,Radicalism,Socialism",,Zine,Zines,1,0
3892,https://search.mctclibraryzines.com/cms/items/show/3892,"Love It Or Leave It","Browning, Frank^^ Frank Viviano","Politics^^ Activism^^ Socialism","An affectionate history of the American left, Published by Mother Jones",,,,,,,,,,Z04523,,,,,,"San Francisco, California, United States",1980,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Politics,Socialism",,Zine,Zines,1,0
