﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4216,https://search.mctclibraryzines.com/cms/items/show/4216,"Tight Pants",Madeleine,"Travel Stories^^ Education^^ Self-Education^^ Sex Education^^ Youth^^ Punk^^ Music Reviews",,,,,,,,,,,Z04806,,,,,,"Wauwatosa, Wisconsin, United States",,,7,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Music Reviews,Punk,Self-Education,Sex Education,Travel Stories,Youth",,Zine,Zines,1,0
6170,https://search.mctclibraryzines.com/cms/items/show/6170,"Phlox fanzeen: five months in Australia","MacDonald, Scott","Personal Stories^^ Hitchhiking^^ Travel Stories^^ Punk",,,,,,,,,,,Z06922,,,,,,"Warren, Pennsylvania, United States",1996,,4,36,"Stories from the author's five months in Australia.","Introduction -- 1. Going there -- 2. Terminals -- 3. Living with Ian -- 4. The horn in the park -- 5. Going to the beach -- 6. King Street -- 7. The story of Bruce -- 8. Living in Armidale -- 8. Sitting in a tree -- Lost -- 9. Madeleine -- 10. Hitchhiking -- 11. The restaurant -- 12. Goodbye Armidale -- 13. Leaving Australia -- Thanks","22 x 14 centimeters","Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitchhiking,Personal Stories,Punk,Travel Stories",,Zine,Zines,1,0
1554,https://search.mctclibraryzines.com/cms/items/show/1554,Yalla,"Luisa, And A.","Zionism^^ Politics^^ Personal Stories^^ Travel Stories^^ History^^ War",,,,,,,,,,,Z07222,,,,,,"Pittsburgh, Pennsylvania, United States",2002-4,,,60,"A historical and personal account of the conflict in Palestine/Israel, meant to shed light on the daily living conditions of Palestinian citizens.","Mar haba -- Beginner's Arabic -- History of Palestine/Israel -- What about the peace treaty? -- Class war, economics, globalization -- ""We still have the keys to our home"" -- Free trip to Israel! It's your birthright! -- Birthright myths debunked -- Zionist traitor -- While in Jaffa -- No bus is ever safe -- Hitchhiking -- Reservists refuse to serve in the occupied territories -- The Israeli information center for human rights in occupied territories -- The West Bank and Gaza Strip, 2000 -- Faces -- Jerusalem -- A radical cheer for the intifada -- Hebron -- Ba'ka valley -- Swift punishment -- Tank vs. stone -- International solidarity movement -- International checkpoint watch -- The Gaza Strip: teh most crowded place on earth -- Rafah refugee rubble -- Bombs across borders -- Stop U.S. funding of apartheid -- Nazis in Germany/Zionists in Israel -- Bring the intifada home -- More information please -- Battle of the rock -- Closing","22 x 14 centimeters","Collage^^ Photocopied",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Personal Stories,Politics,Travel Stories,War,Zionism",,Zine,Zines,1,0
1545,https://search.mctclibraryzines.com/cms/items/show/1545,Spared,Laurie,"Personal Stories^^ Poetry^^ Travel Stories^^ Journals^^ Animal Rights^^ Activism^^ Politics",,,,,,,,,,,Z07218,,,,,,"Minneapolis, Minnesota, United States",1999-7,,1,44,"Personal stories, poetry, and journal entries from the author's life.","Revolution anyone? -- Choking -- Revolution -- Real news from Hondo-land -- Self-portrait installation -- Text of self-portrait installation -- IRA Hayes -- Green Bay writings -- Journal entry 11.9.98 -- Journal entry from 12.16.98 -- Dear hunters welcome -- Journal entry 11.14.98 -- Welcome to 1997 Amerika -- Kathe Kollwitz (1867-1945) -- Birthday poem -- No rest for nightmares -- Journal entry 6.2.99 -- Yerup whirlwind tour 9.30.98-10.29.98 -- Journal entries from another continent -- Sam Eckenrod 4.15.94-1.20.98 -- Revolutionary thankx","22 x 14 centimeters","Type Writer^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Animal Rights,Journals,Personal Stories,Poetry,Politics,Travel Stories",,Zine,Zines,1,0
1551,https://search.mctclibraryzines.com/cms/items/show/1551,"Cool beans: traveling issue","Kelly, Matt (editor)","Personal Stories^^ Travel Stories^^ Interviews^^ Bands^^ Music^^ Bicycles^^ Hitchhiking^^ Reviews",,,,,,,,,,,Z07223,,,,,,"San Francisco, California, United States",1998,,8,88,"Features travel stories and interviews from and about musicians.","Contents -- Editorial -- Bands on the CD -- Cool beans top picks -- Letters -- A Minor Forest -- Disposable cars -- The fuck chronicles with Eugene Haggis -- An evening of music in Fes -- Brooklyn pizza vs. San Francisco burritos -- 1200 miles in three weeks searching for good coffee in the Pacific Northwest (on bike) -- Isaac Brock of Modest Mouse -- Bali and Java -- 3x sleep -- Bootlegging 101 -- Hitchhiking -- Jenny and I -- Born to drive -- Me skydiving -- Ex-Chittle -- Angry sun -- The big tip -- Critical mass -- More news? -- Zines -- Live reviews -- Bonus CD","22 x 18 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Bicycles,Hitchhiking,Interviews,Music,Personal Stories,Reviews,Travel Stories",,Zine,Zines,1,0
385,https://search.mctclibraryzines.com/cms/items/show/385,"In the westlands","Gleason, Dan","Personal Stories^^ Travel Stories",,,,,,,,,,,Z07148,,,,,,,,,,20,"A travelogue from the author's trip in the American West.","Dedication -- In the westlands: a travelogue for place familiar but impossible to get to","18 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Travel Stories",,Zine,Zines,1,0
666,https://search.mctclibraryzines.com/cms/items/show/666,"Breakfast Served All Day","Gerlach, J.","Personal Stories^^ Travel Stories^^ Fatherhood^^ Kids",,,,,,,,,,,Z06879,,,,,,"Minneapolis, Minnesota, United States",2002-08,,7,52,"Stories about the author's realtionship with his young daughter.","What do you do all day? -- Tinkerbelle -- Boulevard of the allies -- Never and always -- Radio, radio -- Spiders -- Havana -- True love train tracks","22 x 14 centimeters","Photocopied^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fatherhood,Kids,Personal Stories,Travel Stories",,Zine,Zines,1,0
6168,https://search.mctclibraryzines.com/cms/items/show/6168,"Pick Your Poison","Gangelhoff, Nate","Personal Stories^^ Cynicism^^ Drugs^^ Alcohol^^ Punk^^ Jobs^^ Police^^ Travel Stories^^ Public School",,,,,,,,,,,Z06923,,,,,,"Minneapolis, Minnesota, United States",2001,,1,48,"Adventures and high times.","Pick your poison -- Rick Denton: an introduction -- Travis and Jared -- This dirty house, or: lifestyles of the broke and unknown -- My first bandâ€¦ -- Dead dogs and cheap wine -- The young wizard -- Casey Moran -- A bus stop conversation -- Junior high stupidity -- The dawning of a new millenium from the beer-soaked streets of New Orleans -- Higher education -- Rick Denton gets more fucked up -- Star Wars -- Sophisticated gatherings -- Rick Denton in robbery -- Take this job and fucking shove it -- ""If the shoe fits, steal it!"" -- Thugs, cops, and general stupidity that makes little sense -- Welcome to high school -- Rick Denton in... Fake coke and cough syrup --The last day of high school -- A terrible experience with extremely dangerous paint thinner","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Cynicism,Drugs,Jobs,Personal Stories,Police,Public School,Punk,Travel Stories",,Zine,Zines,1,0
6244,https://search.mctclibraryzines.com/cms/items/show/6244,"Lower east side librarian: special zine tour edition","Freedman, Jenna","Personal Stories^^ Libraries^^ Road Trips^^ Travel Stories",,,,,,,,,,,Z06908,,,,,,"New York City, New York, United States",2011-09,,,24,"A zine about a reference librarian's nine-city zine tour with three other librarian zine makers.","Introduction -- The cast -- New Orleans: archives -- Atlanta: art gallery -- Murfreesboro: public library -- (Yellow Springs): friend-of-a-friend's place -- Pittsburgh: coffee shop -- Cleveland: bar -- Toronto: collective house storefront -- Chicago: book store -- Milwaukee: erotic botique -- Wrap up -- Thanks","22 x 18 centimeters","Photocopioed^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Libraries,Personal Stories,Road Trips,Travel Stories",,Zine,Zines,1,0
3287,https://search.mctclibraryzines.com/cms/items/show/3287,"Tartar and cavities","Elton, Liz","Journals^^ Travel Stories^^ Poetry",,,,,,,,,,,Z07498,,,,,,"Minneapolis, Minnesota, United States",2003,,1,24,"Poetry, photographs, journal entries, and reflections by a young author.","Introduction -- 06/06/03 -- I'd love to paint more -- I parted my hair on the left -- Sex -- Absolute favorites -- Sunday drive with Grandpa -- ""Cantalope boy"" -- Jon -- Republicans -- Sticks and stones can't ever break my bones -- Lunch date -- 1980s girl -- Facts -- Brooklyn Bridge, NYC, July 2003 -- Bronx, NY -- June -- This way up -- Soundtrack","14 x 11 centimeters","Collage^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Poetry,Travel Stories",,Zine,Zines,1,0
