﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2547,https://search.mctclibraryzines.com/cms/items/show/2547,Aftermath,"Gerlach, John (editor)^^ Finn, Craig^^ Anonymous^^ Tess, Lotta^^ Shapiro, Julie^^ Hall, Alan^^ Gloshinski, Dave^^ Peck, Joshua^^ Gerlach, John, Sr.^^ Price, Wayne^^ Sitterley, Tracy^^ Lund, Kristina","Personal Stories^^ Terrorism^^ War",,,,,,,,,,,Z06394,,,,,,"Minneapolis, Minnesota, United States",2001,,1,24,"Story submissions after the events of September 11, 2001 about how white American's lives had been affected.","It started out a pretty normal day -- September 21, 2001 -- The only victims -- Emails -- Here are the lyrics to the song ""Hero"" -- Look to the sky -- Disappearing skyscrapers -- Unite or die -- ""Why do they hate us?"" -- Unremember -- Finding comfort on the backs of others","22 x 14 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Terrorism,War",,Zine,Zines,1,0
4478,https://search.mctclibraryzines.com/cms/items/show/4478,"Pirate Jenny","Goodman, P.J.","Feminism^^ Lesbian^^ Terrorism^^ Pornography","Punch card for feminist terrorist actions",,,,,,,,,,Z02468,,,,,,"Santa Barbara, California, United States",2000-03,1,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Lesbian,Pornography,Terrorism",,Zine,Zines,1,0
512,https://search.mctclibraryzines.com/cms/items/show/512,"Electric funeral","Havoc Mass","Anarchism^^ Terrorism^^ Radical Politics",,,,,,,,,,,Z07017,,,,,,"Asheville, North Carolina, United States",,,,12,"A guide to sabotaging power and electricity.","Introduction -- Haly in the eighties: a strategy emerges -- You have the power, but the night belongs to us -- Objects to be destroyed -- Lights out","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Radical Politics,Terrorism",,Zine,Zines,1,0
1923,https://search.mctclibraryzines.com/cms/items/show/1923,"Recluse Zine","Herbst, Jill","Terrorism^^ Writing^^ Politics^^ DIY^^ Cultural Criticism^^ Cats^^ Dogs^^ Animal Rights^^ Food Politics",,,,,,,,,,,Z05657,,,,,,"Columbus, Ohio, United States",2001-11,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Cats,Cultural Criticism,DIY,Dogs,Food Politics,Politics,Terrorism,Writing",,Zine,Zines,1,0
6199,https://search.mctclibraryzines.com/cms/items/show/6199,"Tight Pants",Madeleine,"Politics^^ Punk^^ Music^^ Terrorism^^ Humour^^ Parody^^ Jobs",,,,,,,,,,,Z07337,,,,,,"Minneapolis, Minnesota, United States",2002,,9,80,"A humourous zine discussing the links between the emo scene and terrorism, the author's job search, a tirade against water, music reviews, and, of course, tight pants.","Welcome -- Emo strikes USA -- How to infiltrate the emo scene to end Islamic terrorism -- The militant grammarians of Massachusetts -- Quotes from Pres. Putin -- Go forth & wear tight pants -- I don't wanna throw up -- I am broke -- Punk rock trading cards -- Tales from the school front: Mr. Tarnowski -- The cereal corner -- Water: I defy thee -- Ms. Tight Pants talks dirty -- Record reviews -- The capitalist section of Tight Pants -- Pages of porn","22 x 14 centimeters","Photocopied^^ Collages^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Jobs,Music,Parody,Politics,Punk,Terrorism",,Zine,Zines,1,0
3981,https://search.mctclibraryzines.com/cms/items/show/3981,Qece,"Nocella, Larry","Politics^^ Humor^^ Poetry^^ Comics^^ War^^ Terrorism^^ Art^^ Racism","Full title: Question Everything Challenge Everything - Also known as Issue #10 - Available in PDF format only - Includes preview of eXtreme conformity issue 1",,,,,,,,,,Z04615,,,,,,"Collegeville, Pennsylvania, United States",1999-04,4,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Humor,Poetry,Politics,Racism,Terrorism,War",,Zine,Zines,1,0
848,https://search.mctclibraryzines.com/cms/items/show/848,"Missing peace: truth and justice in Israel/Palestine","Ronnie^^ Laila","Politics^^ Prisoners^^ Interviews^^ War^^ History^^ Terrorism^^ Media",,,,,,,,,,,Z07520,,,,,,"Seattle, Washington, United States",2001-11,,,60,"An analysis of the Israeli/Palestinian conflict, in terms of its historical, social, economic, and political significance, focusing on the government's emphasis on Israel's perspective.","Introduction -- Table of contents -- Map -- ""Investigation"" -- Ronni's intro -- Laila's intro -- What the hell's going on over there? -- 150 years of Middle East history in three pages -- Interview: Yasser & Abed -- Israel and victim mythology -- Hope within Israel: Jewish resistance to racism and occupation -- Interview: Hava Keller -- At the heart of the occupation is the issue of land -- The practice of zionism -- Scenes of Arab al-Naim -- The state of all its beauties -- Economics of the occupation -- Free trade zones: the perfect solution -- The USA: Israel's sugar daddy -- Interview: Allegra Pacheco -- Reno blocks release of Palestinian held 3 years -- Propaganda and war -- Broken and Beirut -- Wordplay -- Who's influencing the media and government -- ""Arch-maximalist,"" Ariel Sharon -- Palestine: in the Gaza Strip -- What needs to happen for a just peace? -- No justice, no peace (the 2000 Camp David negotiations explained) -- The significance of September 11th -- What you can do -- Resources","22 x 18 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Interviews,Media,Politics,Prisoners,Terrorism,War",,Zine,Zines,1,0
859,https://search.mctclibraryzines.com/cms/items/show/859,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Anti-Capitalism^^ War^^ Terrorism^^ Prisons",,,,,,,,,,,Z07272,,,,,,"Berkeley, California, United States",2006,,89,16,"A political newsletter dedicated to social issues and enacting change.","The feds can't imprison our spirits: set free the Cascadia 3 -- Saying goodbye: practical tools for coping with grief -- Oaksterdam -- Organizer update -- Cartas (letters) -- Operation get the fuck out of Iraq -- Waiting for the bus -- Free box fracture -- In the pit -- Active youth: a new world in our hearts -- Rebuilding or gentrification -- Grasping the spirit of New Orleans -- Saying goodbye to Bill Rodgers -- Que viva Ramona: a zapatista comandante dies but the struggle continues -- Pave paradise put up a ski resort: native peoples vs. the U.S. forest service -- Activists prosecuted for defending mountain lions -- Earth First rendezvous -- Breakdowns need backup -- Paranoid? relax -- Spy vs. spy in Michigan -- The silence is a lie: U.N. condemns Cuban blockade -- Ghostcycle.org raising automobile driver awareness -- Porn devours punk -- Book review -- Infoshops update -- A history of U.S. terror in Iraq -- Rabble calendar","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Politics,Prisons,Social Change,Terrorism,War",,Zine,Zines,1,0
887,https://search.mctclibraryzines.com/cms/items/show/887,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Anti-Capitalism^^ War^^ Environmental Protection^^ Terrorism^^ Prisons",,,,,,,,,,,Z07276,,,,,,"Berkeley, California, United States",2007,,95,16,"A political newsletter dedicated to social issues and enacting change.","Blockading interstate 69 -- Domestic FBI spying exposed -- Stop the gold war: Latin America struggles against destructive mining -- Government's new postal rates help destroy indy media -- When we initiate change -- 2008 Republican National Convention is now in the frying pan -- G8 meets in Japan -- First national copwatch conference -- More than riots: G8 summit in Rostock reveals long range strategies -- Frontier gardening: bringing green spaces to the urban jungle -- Reject liquified natural gas -- Dare to try poster -- 36 years later -- Blank spots on a map -- Leap to justice: Leap Day action night -- Book review -- Slander and injustice: support the New Jersey Four -- Brewing activist security culture -- Unconventionally thoughtful: report back from the Carolinas Consulta -- U.S. out of Iraq -- Global infoshop ho-down -- Rabble calendar","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Environmental Protection,Politics,Prisons,Social Change,Terrorism,War",,Zine,Zines,1,0
1125,https://search.mctclibraryzines.com/cms/items/show/1125,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Anti-Capitalism^^ War^^ Terrorism^^ Environmental Protection",,,,,,,,,,,Z07273,,,,,,"Berkeley, California, United States",2006,,90,24,"A political newsletter dedicated to social issues and enacting change.","Reports from the frontline for environmental justice -- Biodiesel for the revolution -- Asleep during the protest: but ther's nothing boring about resistance -- Letters -- What if the mountains cried? Help stop mountaintop removal -- Killer cosmetics: are women dying to be beautiful? -- Building bridges: Japanese peace movement builds solidarity with Iraqi secular civil resistance -- Demolish the border -- Revolution on wheels -- Cop shortage opens doors -- Sane chauvinism -- Implications of the Hamas victory -- The other campaign of Mexico -- Oaxaca Mexico: the struggle continues -- Musicians against sweat shops -- Thinking through school -- Rod Coronado charged with illegal speech -- War on terrorism targets eco-activists but we won't be scared -- Sleeping with teh enemy: activists arrested but where's the crime? -- Succor the Shac 7 -- Call for weekend of resistance June 9-11 -- Dormido en la protestra? -- En oaxaca, la lucha sigue -- Biodiesel pour la revolucion? -- Dealing with conflict -- Christ died for his own sins -- Re-membering Students for a Democratic Society -- Infoshops sprout like mushrooms -- Arise Argentina -- Bolivia's new hope? -- Arrests continue in government eco-crackdown -- South Dakota bans abortion: will they ban health care next? -- Sexy spring -- Rabble calendar","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Environmental Protection,Politics,Social Change,Terrorism,War",,Zine,Zines,1,0
