﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2980,https://search.mctclibraryzines.com/cms/items/show/2980,,"Arnesen, Iris J.","Opera^^ Music^^ Theatre","periodical of the performing arts",,,,,,,,,,Z03953,,,,,,"Tucson, Arizona, United States",2009-11,,46,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Opera,Theatre",,Zine,Zines,1,0
4904,https://search.mctclibraryzines.com/cms/items/show/4904,Zugang,"Petrosky, Paul","Punk^^ Music^^ Collage^^ Racism^^ Poetry",,,,,,,,,,,Z04955,,,,,,"Richmond, Indiana, United States",1990-01,,7,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Music,Poetry,Punk,Racism",,Zine,Zines,1,0
843,https://search.mctclibraryzines.com/cms/items/show/843,Zugang,"Petrosky, Paul","Rights^^ Music^^ Racism^^ Criticism",,,,,,,,,,,Z05281,,,,,,"Richmond, Indiana, United States",,,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Music,Racism,Rights",,Zine,Zines,1,0
4866,https://search.mctclibraryzines.com/cms/items/show/4866,"Your Mama's Not Home",Mariah,"Cartoons^^ Writing^^ Fashion^^ Humor^^ Music^^ Sexual Identity",,,,,,,,,,,Z01001,,,,,,"New York, New York, United States",,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Fashion,Humor,Music,Sexual Identity,Writing",,Zine,Zines,1,0
3805,https://search.mctclibraryzines.com/cms/items/show/3805,"You Idiot!","Gangelhoff, Nate","Games^^ Drugs^^ Music",,,,,,,,,,,Z05807,,,,,,"Minneapolis, Minnesota, United States",2002-06,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Games,Music",,Zine,Zines,1,0
1482,https://search.mctclibraryzines.com/cms/items/show/1482,"You Idiot!","Gangelhoff, Nate","Interviews^^ Drugs^^ Music^^ TV^^ Games^^ Humour^^ Reviews",,,,,,,,,,,Z07080,,,,,,"Minneapolis, Minnesota, United States",2002,,2,44,"The articles examine rather absurd topics that are seemingly not worth even pondering.","Introduction -- Didn't you hear your television? It told you to stop doing those drugs -- If you want to be real real cool, don't be stupid and play the fool: the story of ""Hulk Rules"" by Hulk Hogan and the Wrestling Boot Band -- Dollar store review -- You idiot vs. necco -- Selling your product through video games -- To live and die on the He-Man message board -- Letters to laughably washed up bands: All-4-One and Kriss Kross","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Games,Humour,Interviews,Music,Reviews,TV",,Zine,Zines,1,0
1480,https://search.mctclibraryzines.com/cms/items/show/1480,"You Idiot!","Gangelhoff, Nate","Drugs^^ Games^^ Reviews^^ Music^^ Astrology^^ Cats^^ Humour",,,,,,,,,,,Z07081,,,,,,"Minneapolis, Minnesota, United States",2002,,1,28,"The articles examine rather absurd topics that are seemingly not worth even pondering.","Introduction -- Just press start to win the war on drugs -- The hellish world of religious video games -- Satan lurks within Journey albums -- The sorry story of Nick Carter -- The rock solid scientific field of cat astrology","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astrology,Cats,Drugs,Games,Humour,Music,Reviews",,Zine,Zines,1,0
6029,https://search.mctclibraryzines.com/cms/items/show/6029,"Yeah... Six Billion","Cornett, Cory","Poetry^^ Music^^ Art",,,,,,,,,,,Z04424,,,,,,"Plano, Texas, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music,Poetry",,Zine,Zines,1,0
4959,https://search.mctclibraryzines.com/cms/items/show/4959,Xyzine,Staff,"Punk^^ Music^^ Interviews^^ Reviews^^ Zines",,,,,,,,,,,Z05063,,,,,,"Milwaukee, Wisconsin, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Punk,Reviews,Zines",,Zine,Zines,1,0
635,https://search.mctclibraryzines.com/cms/items/show/635,"Wyatt Riot",Owen,"Men^^ Surveillance^^ Music",,,,,,,,,,,Z03488,,,,,,"San Francisco, California, United States",1997-12,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Men,Music,Surveillance",,Zine,Zines,1,0
