﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6038,https://search.mctclibraryzines.com/cms/items/show/6038,"Aging Parents Say Nuts To Leftovers","Weinman, Paul","Poetry^^ Parenting",,,,,,,,,,,Z04425,,,,,,"Whitby, Onterio, Canada",1989,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Poetry",,Zine,Zines,1,0
6540,https://search.mctclibraryzines.com/cms/items/show/6540,"All in your head: Queerness, neurodivergence, and disability zine^^ impairment","Schmitt, Sam^^ Zia X^^ River, Angie^^ Evans, Abi^^ Mina^^ Miserandino, Christine^^ Hughes, Charlie^^ Shoyle^^ Luczak, Raymond^^ janeksela, jacklyn^^ Tastrom-Fenton, Katie^^ Sigle, Amy Noelle^^ L.C.","Poetry^^ Writing^^ Personal stories^^ Disability^^ Queer identity^^ Ableism^^ Illness^^  Depression^^ Autism^^ Health care^^ Medical system","A collection of poems, stories, and artwork around the theme of impairment, whether it be physical or mental.",,Glitterwurst,,,,,,,,Z07888,,,,,,,,,2,44,"Neuroqueer and disability zine.","A Mutant Manifesto-a beginning / Zia X -- Depression & Anxiety / Sam Schmitt -- Canvas / Angie River -- Untitled / Mina -- The huskys pit / Abi Evans -- Untitled / Mina -- Spoon Theory / Christine Miserandino -- Artist Spotlight: Charlie Hughs -- Vessel / Shoyle -- The beautiful ugly (after Diane Arbus) / Raymond Luczak -- Untitled / jacklyn janeksela -- Sick of capitalism: the chronically ill body as a site of resistance / Katie Tastrom-Fenton -- Untitled / jacklyn janeksela -- Every compulsion is a soft-spoken prayer / Amy Noelle Sigle -- Bitch Play / jacklyn janeksela -- Tombs on Prague / jacklyn janeksela -- Cicadas / L.C.","14 x 11 centimeters",,"All content in this zine is the intellectual and creative property of the authors and artists featured.","compilation zine^^ art zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Depression,Ableism,Autism,Disability,Health Care,Illness,Medical system,Personal Stories,Poetry,Queer Identity,Writing",,Zine,Zines,1,0
2760,https://search.mctclibraryzines.com/cms/items/show/2760,"American dissident","Slone, G. Tod","Poetry^^ Fiction^^ Reviews^^ Critique",,,,,,,,,,,Z07481,,,,,,"Concord, Massachusetts, United States",2007,,,60,"This zine seeks to publish poetry, essays, and illustrations written on the edge with a dash of risk, stemming from personal experience, involvement, and/or personal conflict with power.","Contents -- Editorial -- New poetry et al -- Panem et circenses: Provincetown Arts -- Experiments in free speech -- Book review -- Critical poems: known poets -- Literary letters","22 x14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Critique,Fiction,Poetry,Reviews",,Zine,Zines,1,0
3897,https://search.mctclibraryzines.com/cms/items/show/3897,Amputee,"Lamere, Daniel",Poetry,,,"Prosthetic Press",,,,,,,,Z07488,,,,,,"Minneapolis, Minnesota, United States",2001,,1,42,"A quarterly poetry journal that seeks to publish the unpublished and keep good poems from collecting dust.","Introduction -- Dan Scott -- Laurie Voeltz -- Jason Elstad -- Mandy Tensen Woolery -- Daniel Lamere","22 x14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
5079,https://search.mctclibraryzines.com/cms/items/show/5079,Amputee,"Lamere, Daniel","Poetry^^ Family",,,,,,,,,,,Z04346,,,,,,"Minneapolis, Minnesota, United States",2000,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Poetry",,Zine,Zines,1,0
4317,https://search.mctclibraryzines.com/cms/items/show/4317,"Analog Six","Frisbee, Niles",Poetry,,,,,,,,,,,Z04204,,,,,,"Cornwall, New York, United States",2002,,9,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4368,https://search.mctclibraryzines.com/cms/items/show/4368,Animator,,Poetry,,,,,,,,,,,Z04225,,,,,,"Oakland, California, United States",2001-07,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4986,https://search.mctclibraryzines.com/cms/items/show/4986,Animator,,"Poetry^^ Journal",,,,,,,,,,,Z03190,,,,,,"Oakland, California, United States",2001-06,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Poetry",,Zine,Zines,1,0
5114,https://search.mctclibraryzines.com/cms/items/show/5114,Animator,,"Poetry^^ Fiction",,,,,,,,,,,Z04358,,,,,,"Oakland, California, United States",2001-04,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
2076,https://search.mctclibraryzines.com/cms/items/show/2076,"anna bee","Bernabe, Anna","Poetry^^ Photographs^^ Music Reviews^^ Zine Reviews",,,,,,,,,,,Z06406,,,,,,"Great Falls, Virginia, United Sates",,,2,32,"Includes a mini-zine insert of anna bee issue #1 XTRA!","Music review -- Booky books that I reckomend! -- 1 moment- Ti Gondwe -- The rules for being human -- Miah blowing on a dafodill -- Zine reviews! -- I once knew this friend -- Come, play with me -- Collage -- Nicole -- Miah lying down -- Ti's and Anna's little list of life suggestions -- Recipe for an anna bee day","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Photographs,Poetry,Zine Reviews",,Zine,Zines,1,0
