﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5255,https://search.mctclibraryzines.com/cms/items/show/5255,"Glovebox Chronicles, The","Breier, Davida Gypsy","Cars^^ Fiction^^ Journals","Subtitle: The farewell issue",,,,,,,,,,Z00965,,,,,,"Havre De Grace, Maryland, United States",2001-06,,8,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Fiction,Journals",,Zine,Zines,1,0
5253,https://search.mctclibraryzines.com/cms/items/show/5253,"Glovebox Chronicles, The","Breier, Davida Gypsy","Cars^^ Fiction^^ Journals",,,,,,,,,,,Z00966,,,,,,"Havre De Grace, Maryland, United States",2000-05,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Fiction,Journals",,Zine,Zines,1,0
5211,https://search.mctclibraryzines.com/cms/items/show/5211,"No Duh",Geoff,"Cars^^ Travel^^ Interviews^^ Writing",,,,,,,,,,,Z00964,,,,,,"Allston, Massachusetts, United States",,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Interviews,Travel,Writing",,Zine,Zines,1,0
5205,https://search.mctclibraryzines.com/cms/items/show/5205,"Don't Buy It","Dido, Joe","Cars^^ Television",,,,,,,,,,,Z00962,,,,,,"Hanover, New Hampshire, United States",1999-07,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Television",,Zine,Zines,1,0
5201,https://search.mctclibraryzines.com/cms/items/show/5201,"Truck Stop Zine",,"Cars^^ Transportation^^ Travel",,,,,,,,,,,Z00963,,,,,,"Shorewood, Wisconsin, United States",,,6,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Transportation,Travel",,Zine,Zines,1,0
5197,https://search.mctclibraryzines.com/cms/items/show/5197,"Retail Whore","Kat Raz","Cars^^ Humor^^ Relationships^^ Prisons","Issue revolves around the authors two Mazda's",,,,,,,,,,Z00960,,,,,,"Evanston, Illinois, United States",1999,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Humor,Prisons,Relationships",,Zine,Zines,1,0
5193,https://search.mctclibraryzines.com/cms/items/show/5193,"Technological Disadvantages",Kelly,"Cars^^ Technology",,,,,,,,,,,Z00961,,,,,,"Brooklyn, New York, United States",,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Technology",,Zine,Zines,1,0
5192,https://search.mctclibraryzines.com/cms/items/show/5192,"I Saw A Beautiful Girl On The Bus",Kevin,"Cars^^ Education^^ Music","guy talking about random points of intrest",,,,,,,,,,Z00958,,,,,,"Nepean, Ontario, Canada",1997,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Education,Music",,Zine,Zines,1,0
5187,https://search.mctclibraryzines.com/cms/items/show/5187,"Bus Stop Chicane","Karr, Jeff",Cars,,,,,,,,,,,Z00955,,,,,,"Minneapolis, Minnesota, United States",1996,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cars,,Zine,Zines,1,0
4609,https://search.mctclibraryzines.com/cms/items/show/4609,Baggage,"Thomas, Rich",Cars,,,,,,,,,,,Z00169,,,,,,"Warminster, Pennsylvania, United States",1998,,1,12,"Zine topic is on wanting to travel across the country.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cars,,Zine,Zines,1,0
