﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7987,https://search.mctclibraryzines.com/cms/items/show/7987,"Reality Now",,"Social Movements^^ Social Theory^^ Anarchism^^ Anarchist History^^ Insurrectionary Anarchism^^ Revolution^^ Revolutionary Politics^^ Activism^^ Anti-Racism^^ Direct Action^^ Anti-Capitalism^^ Community Education^^ Self-Education^^ Mutual Aid^^ Allyship^^ Anti-Authoritarianism^^ Ireland^^ Industrial Workers of the World (IWW)^^ Unions^^ Dropping Out^^ Unschooling^^ Environmental Activism^^ Resource Consumption^^ Class Privilege^^ Classism^^ Class Struggle^^ Anarchist Black Cross^^ Political Prisoners^^ Prison Activism^^ Prison Violence^^ Police Brutality^^ Comics^^ Poetry^^ South Africa^^ Indigenous Rights^^ Animal Rights^^ Feminism",,,,,,,,,,,,,,,,,"Toronto, Ontario, Canada",1988,,8,42,"A Canada based zine on direct action and social reform internationally.","Editorial -- The IWW is Here -- Enneskillen and the War in Ireland -- The Battle Continues -- Fuck School -- Prisoner-Workers Join IWW -- Letters -- Seeing Red on Mothers Day -- The Environment is a Class Issue -- Anarchist Black Cross -- ABC in North America -- Animal Liberation Activists Persecuted -- Letter from Katsuhisa Omori -- Wimmin Prisoners Survival Network -- ABC Notes -- Avi Naftel: transfer Denied -- Martin Foran: This is Murder -- The Dragon Breathes Again -- The Murrays: We Must See to Our Own -- ABC Prisoners -- Qualities of a Prisoner Ally -- Valeena Marishka: Institutionalized -- Direct Action in Technicolour -- Prison Correspondence -- ABC Contacts - Ohio 7: We call it Resistance -- Ecomedia Toronto -- Partiarchy is Our Prison -- No More Cops -- Monkey Di Work, Baboon Di Chop -- Fight Back Good, Not Good Enough -- General Security -- Data Sabotage -- Survival International -- This Poem is an Offering -- Warrior's Prayer -- Survival Network Information Centre -- Still Ona Move! -- South Africa: Liberation From the Nation -- Tips for Dental Students -- Insurrection and Informal Organization -- Constructive Criticism -- Anarchy in Poland -- When a Friend Goes Mad -- Lubicons Declare Autonomy -- Interview with Bernard Ominayak -- Our Mistakes -- Fire at Akwesasne -- Save the Stein -- Save Whose Rainforests? -- Animal Liberation and Native Struggles: A Debate -- Emergency Response: Beyond Collaboration -- "" I Fought Back for My Life"" --  Autonomous Communities: Strategies for Fighting Rape -- Reviews -- The Last Page ","20.5x 27.5",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7985,https://search.mctclibraryzines.com/cms/items/show/7985,"Towards a Fresh Revolutionary Anarchist Group","Detroit Love and Rage Revolutionary Anarchist Federation","Social Movements^^ Social Theory^^ Anarchism^^ Anarchist History^^ Insurrectionary Anarchism^^ Detroit^^ Revolution^^ Revolutionary Politics^^ Activism^^ Anti-Racism^^ Direct Action^^ Anti-Capitalism^^ Community Education^^ Self-Education^^ Mutual Aid^^ Allyship^^ Anti-Authoritarianism",,,,,,,,,,,,,,,,,"Detroit, Michigan, United States",,,,7,"A manifesto for creating a sustainable anarchist movement. ""Our goal, our strategy is the creation of a serious force for world-wide social transformation. We desire, we believe necessary a movement that is both revolutionary and truly anti-authoritarian.""","Insurrduction -- Revolutionary Anarchism -- 2thaClassOuttha@ghetto -- Anti-Racist Action","21.5 x 28 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5463,https://search.mctclibraryzines.com/cms/items/show/5463,"Smash hits",,"Anarchism^^ Anti-Capitalism^^ Politics^^ Activism^^ Classism^^ Insurrectionary Anarchism^^ Communism",,,,,,,,,,,Z07254,,,,,,"London, England, United Kingdom",1998,,2,36,"A discussion board for revolutionary ideas of the anarchist persuasian.","The story so far -- What is to be done? Not more organization -- Crystal ball gazing -- How to get from here -- Back to the future -- Critique of the final issue of class war -- Some sharp words -- Thorny questions of class -- Community confederations -- Post anarchism anarchy -- It may seem quiet but things can move very fast -- The capitalist dream -- Local groups - the only way forwards? -- Things we can do on our estate -- Letters -- If you liked this then you might like these","30 x 21 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Classism,Communism,Insurrectionary Anarchism,Politics",,Zine,Zines,1,0
3345,https://search.mctclibraryzines.com/cms/items/show/3345,"Reality now",,"Anarchism^^ Insurrectionary Anarchism^^ Indigenous Rights^^ Prisoners^^ Prisons^^ Animal Rights^^ Politics^^ Activism^^ Interviews",,,,,,,,,,,Z07267,,,,,,"Toronto, Ontario, Canada",1989,,8,84,"An anarchist zine that covers current issues and personal struggles.","Editorial -- RN notes -- Contents -- The I.W.W. is here -- Enniskillen and the war in Ireland -- The battle continues -- Fuck school -- Prison-workers join the I.W.W. -- Letters -- Seeing red on Mother's Day -- The environment is a class issue -- Anarchist Black Cross -- The Toronto ABC -- The ABC in North America -- Animal Liberation activists persecuted -- Update on Omori -- The Wimmin's Prisoner Survival Network -- ABC notes -- Avi Naftel: transfer denied -- Martin Foran: this is murder -- The dragon breathes again -- The Murrays: we must see to our own -- ABC prisoners -- Qualities of a prisoner ally -- Valeena Marishka: institutionalized -- Direct action in technicolor -- Prisoner correspondence -- ABC groups -- The government calls it conspiracy, we call it resistance -- Ecomedia Toronto -- The adventures of Tinin in patriarchy is our prison -- No more cops -- Monkey de work baboon de chop -- Fight back good but not good enough -- General security -- Corporate sabotage in the computer age -- This poem is an offering -- Warrior's prayer -- Survival Network Information Centre -- Still ona move -- Liberation from the nation: a letter from a South African Anarchist -- Insurrection and informal organization -- Constructive criticism -- Fighting state communism: freedom and peace in Poland -- What to do if a friend goes mad -- Lubicons declare autonomy -- Interview with Bernard Ominayak -- Our mistake(s) -- Fire at Akwesasne -- Save the Stein -- Stein declaration -- Save whose rainforests? -- Animal liberation and native struggles -- Attack the real sources of suffering -- Emergency response: beyond collaboration -- ""I fought back for my life"" -- Anarchist on trial -- Strategies for fighting rape -- Agents crack up -- Reviews -- What is direct action? -- A basic call to consciousness -- Assholeism -- The media fears us","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Animal Rights,Indigenous Rights,Insurrectionary Anarchism,Interviews,Politics,Prisoners,Prisons",,Zine,Zines,1,0
2495,https://search.mctclibraryzines.com/cms/items/show/2495,"Killing king Abacus","Killing King Abacus","Anarchism^^ Insurrectionary Anarchism^^ Direct Action^^ Activism^^ Environmental Protection^^ War^^ Media^^ Anti-Capitalism^^ Money",,,,,,,,,,,Z07240,,,,,,"Santa Cruz, California, United States",2000,,1,50,"This zine seeks to challenge and question the importance of money by offering new perspectives.","Contents -- Anarchists and action -- The elves and lit up signs -- ELF communiquÃ©s -- Excerpts from Mazotis' court statement -- The Acme collective communiquÃ© -- On behalf of the barbarians -- Caught in the web of deception: anarchists and the media -- Against war and pacifist bliss -- Kula shells and zombies -- Enter... enter -- Drowning -- Necrophilic logics and the revolt of the imagination -- Civilization and the creative urge -- From thought into the unkown -- Clocks -- The persistent refusal of paradise -- Capitalism at the crossroads and the opportunity of the Yugoslav crisis -- Freedom -- Obsession -- The particular and the universal -- Fixed abodes -- In the distance: suburbia against the barricades -- The continuing appeal of nationalism among anarchists","28 x 22 centimeters","Photocopied^^ Hand Drawn",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Direct Action,Environmental Protection,Insurrectionary Anarchism,Media,Money,War",,Zine,Zines,1,0
1323,https://search.mctclibraryzines.com/cms/items/show/1323,"Some notes on insurrectionary anarchism","Killing King Abacus","Anarchism^^ Insurrectionary Anarchism^^ Politics^^ Activism",,,,,,,,,,,Z07231,,,,,,"Santa Cruz, California, United States",,,,4,"Notes on insurrectionary anarchismas a practice and a focus for the organization of attack.","Insurrectionary anarchism -- 1. The state will not just disappear^^ attack -- 2. Self-activity -- 3. Uncontrollability -- 4. Permanent conflictuality -- 5. Illegality -- 6. Informal organization -- 7. The individual and the social -- 8. We are the exploited","28 x 22 centimeters","Printing Press",,"Political Zine^^ One-page-folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Insurrectionary Anarchism,Politics",,Zine,Zines,1,0
980,https://search.mctclibraryzines.com/cms/items/show/980,"Armed joy","Bonnano, Alfred (author)^^ Weir, Jean (translator)","Anarchism^^ Insurrectionary Anarchism^^ Radical Politics^^ Revolution","Original title ""La gioia armata"".",,"DayBreak Anarchist Collective",,,,,,,,Z07608,,,,,,"Minneapolis, Minnesota, United States",,,,104,"Reprint of the 1998 Elephant editions essay written originally in 1977, in the momentum of the revolutionary struggles taking place in Italy at that time.","Introduction -- Armed joy","22 x 14 centimeters","Printing press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Insurrectionary Anarchism,Radical Politics,Revolution",,Zine,Zines,1,0
506,https://search.mctclibraryzines.com/cms/items/show/506,"Willful disobedience (selections from volume 2, number 7-9)","Landstreicher, Wolfi (editor)^^ Insurrection (contributor)^^ ASAN (contributor)^^ Basilio, Val (contributor)^^ C.G. (contributor)^^ H.T. (contributor)^^ Passamani, Massimo (contributor)^^ Dauve, Gilles (contributor)^^ Patrizia (contributor)","Anarchism^^ Insurrectionary Anarchism^^ Politics^^ Activism",,,,,,,,,,,Z07023,,,,,,"Portland, Oregon, United States",,,,64,"A zine on anarchist theory and analysis.","Contents -- On the necessity of social struggle -- Illegality -- What is the militant -- The EZLN is not anarchist -- The world social farce -- I dream in color -- The fullness of life without measure -- The merchants of life -- A question of privilege -- The catastrophe psychosis -- The walls of the city -- Thoughts on alienation -- Elsewhere -- The internet and self-organization -- The body and revolt -- From When Insurrections Die -- The violence of poverty -- Countering institutions -- Of form and content","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Insurrectionary Anarchism,Politics",,Zine,Zines,1,0
503,https://search.mctclibraryzines.com/cms/items/show/503,"Willful disobedience (selections from volume 2, number 10-12)","Landstreicher, Wolfi (editor)^^ Beaco, Marco (contributor)^^ LeBrun, Annie (contributor)^^ Bonanno, Alfredo M. (contributor)^^ ASAN (contributor)","Anarchism^^ Insurrectionary Anarchism^^ Politics^^ Activism",,,,,,,,,,,Z07024,,,,,,"Portland, Oregon, United States",2002-8,,,40,"A zine on anarchist theory and analysis.","Contents -- Introduction: my perspectives -- Against binary thinking -- The technique of certainty -- Introduction to Drop Everything -- Theres against democracy -- A new enclosure -- On dispossessiona nd individual responsibility -- The global laboratory -- The state is terrorist -- Streamlined production -- Developing relationships of affinity -- Rebellion in Argentina -- An open letter to those involved in teh black bloc -- Why democracy","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Insurrectionary Anarchism,Politics",,Zine,Zines,1,0
500,https://search.mctclibraryzines.com/cms/items/show/500,"Willful disobedience (selections from volume 4)","Landstreicher, Wolfi (editor)^^ Porcupine, Peter (contributor)^^ Bonanno, Alfredo (contributor)","Anarchism^^ Insurrectionary Anarchism^^ Politics^^ Activism",,,,,,,,,,,Z07025,,,,,,"Portland, Oregon, United States",,,,60,"A zine on anarchist theory and analysis.","Contents -- On projectuality -- For a world absolutely other -- Watching birds -- The rising of the barbarians -- Complicity, not debt -- Deciding for oneself -- ""Everything must go!"" -- Revolutionary ideology is dying -- On the mystical basis of the ""neutrality"" of technology -- The tiniest monstrosities : nano-technology and social control -- Different methods, different aims -- On sexual poverty -- Waiting for the apocalypse -- Illness and capital -- Against renunciation","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Insurrectionary Anarchism,Politics",,Zine,Zines,1,0
