﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
239,https://search.mctclibraryzines.com/cms/items/show/239,"Why I believe in God","Ostrum, George 'Oz'","Religion^^ Christianity^^ Journals^^ Writing",,,,,,,,,,,Z05185,,,,,,,,,1,12,"An essay in a red binder about George Ostrum's faith.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Journals,Religion,Writing",,Zine,Zines,1,0
4696,https://search.mctclibraryzines.com/cms/items/show/4696,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Letters^^ Reviews^^ Writing","Issue number 'Haunted Ravine'",,,,,,,,,,Z01697,,,,,,"Tallahassee, Florida, United States",1999-07,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Reviews,Writing",,Zine,Zines,1,0
4695,https://search.mctclibraryzines.com/cms/items/show/4695,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Letters^^ Reviews^^ Writing^^ Short Stories","Issue number 'This Spoon is a What? A Spoon, Thank You'",,,,,,,,,,Z01698,,,,,,"Tallahassee, Florida, United States",1999-02,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Reviews,Short Stories,Writing",,Zine,Zines,1,0
3987,https://search.mctclibraryzines.com/cms/items/show/3987,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Writing^^ Letters","Issue number 'Stumblin' in the Neon Groves'",,,,,,,,,,Z01596,,,,,,"Eugene, Oregon, United States",1999-08,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Writing",,Zine,Zines,1,0
3960,https://search.mctclibraryzines.com/cms/items/show/3960,"White Buffalo Gazette","Schaller, Eric^^ Maximum Traffic","Mail^^ Letters^^ Writing^^ Journals^^ Humour^^ Biographies^^ Comics^^ Zine Resources^^ Classism^^ Right-Wing Politics^^ Halloween","Includes two inserts by Maximum Traffic titled ""Baby, Baby, Babyfat!"" and ""Squeeze a Rat!"" containing zine notices and information regarding small press art and music magazines",,,,,,,,,,Z00080,,,,,,"Madison, Wisconsin, United States",,,,20,"Features excerpts from the journal of a Salvation Army bell-ringer, a biography on underground publisher Clay Geerdes, a listing of the author's Comix World/Comix Wave collection and an insert article examining welfare and crime.",,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Classism,Comics,Halloween,Humour,Journals,Letters,Mail,Right-Wing Politics,Writing,Zine Resources",,Zine,Zines,1,0
3689,https://search.mctclibraryzines.com/cms/items/show/3689,"Where Do We Meet Face To Face?",,"Writing^^ Freedom",,,,,,,,,,,Z02303,,,,,,"San Francisco, California, United States",,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Writing",,Zine,Zines,1,0
6648,https://search.mctclibraryzines.com/cms/items/show/6648,"Where cyberspace meets space for cream","Sternwalker, Zack^^ Harris, Brian D.","Writing^^ Letters^^ Celebrities^^  Corporations",,,"1984 Printing",,,,,,,,Z01374,,,,,,,,,,108,"Letters from Zack  to different corporations, celebrities, and places.","Dear Petco -- Dear Costa Rica -- Dear Nike -- Dear Evian -- Dear City of San Francisco -- Dear Russia -- Dear window company -- Dear Wonder Bread -- Dear Casio -- Dear McDonald's -- Dear Colgate Toothpaste -- Dear Mattel -- Dear National Milk Council -- Dear State of California -- Dear Marlboro -- Dear Valium -- Dear Kellogg's Corn Flakes -- Dear Yellow Cab -- Dear National Geographic Magazine -- Dear Victoria's Secret -- Dear NBA -- Dear U.S. Treasury -- Dear National Audubon Society -- Dear Kraft -- Dear In the Morning -- Dear U.S. gymnastics team -- Dear Aqua Fresh Toothpaste -- Dear Steven Seagal -- Dear Keanu Jacobi Reeves -- Dear Charmin -- Dear Calvin Klein -- Dear U.S. Government -- Dear Casket Express -- Dear Justin Timberlake","18 x 14 centimeters","Type Writer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrities,Corporations,Letters,Writing",,Zine,Zines,1,0
5418,https://search.mctclibraryzines.com/cms/items/show/5418,"When I Go Off Microphone","Sonnenfeld, Mark","Writing^^ Postmodernism^^ Fiction",,,,,,,,,,,Z04867,,,,,,"East Windsor, New Jersey, United States",2005,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Postmodernism,Writing",,Zine,Zines,1,0
6547,https://search.mctclibraryzines.com/cms/items/show/6547,"What we love was not enough","Blair, Ed^^ Degn, Christian (cover art)","personal stories^^ writing^^ fiction^^ short stories","""This is a collection of two essays by ed blair. They are both untitled. The first is partly fiction, and the second is mostly tru. The second essay was originally published in a SPOC zine called 'Tribute to the Sales Associate: A Folk Hero for the 21st Century'""",,,,,,,,,,Z07895,,,,,,,,,,32,,,"14 x 11 centimeters",,,"literary zines^^ personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Personal Stories,Short Stories,Writing",,Zine,Zines,1,0
6398,https://search.mctclibraryzines.com/cms/items/show/6398,"What is up with your fruity name?","Avocado, Fiona","writing^^ storytelling^^ identity^^ individuality","A twenty four hour comic about identity, autonomy and self determination. Fiona Avocado is constantly asked about her name and this zine is her answer.",,"Beyond Repair",,,,,,,,Z07794,,,,,,"Minneapolis, MN, USA",2017,,,28,,,"22 x 14 centimeters",,,"personal zine^^ 24-hour zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Identity,individuality,Storytelling,Writing",,Zine,Zines,1,0
