﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2735,https://search.mctclibraryzines.com/cms/items/show/2735,"Abandon All Hope",,"Comics^^ Sexism^^ Independent Media^^ Publishing",,,"Mansion Comics",,,,,,,,Z06757,,,,,,"Minneapolis, Minnesota, United States",1996-07,,1,76,,"The word -- Comics and Emma Davenport -- Ten pro's who must die, choking on their own blood -- Kray Z. Ryder comics -- Best cat houses in Nevada: everything you want t know about legal prostitution in Nevada -- It came from work -- Fuck comic buyer guide -- I could shit -- Four color strip joint: an editorial -- Get Mattels major Matt Mason -- Ten questions with...Steve Gerber -- Early 1996 comic reviews -- Those damn amalgam books -- Twilight: first gleamings -- Dear Vishnu -- Fuck you -- Anna Nicole steps out -- Brain damage fears for Anna Nicole Smith -- Skid marks of the stars -- Abandon salutes the winged heroes!!! -- Mark Waid, how are ye? -- Somewhat newz -- Self-publishing tip","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Publishing,Sexism",,Zine,Zines,1,0
4864,https://search.mctclibraryzines.com/cms/items/show/4864,"Abandon All Hope","Watkins, David",Comics,,,"Mansion Comics",,,,,,,,Z06562,,,,,,"Minneapolis, Minnesota, United States",,,3,12,,"A few questions about Captain America #1 -- The word -- Less network crap -- I could shit -- Somewhat newz -- Ask Vishnu the mystic","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1742,https://search.mctclibraryzines.com/cms/items/show/1742,"Abandon Comics","Watkins, David",,,,,,,,,,,,Z07164,,,,,,"Minneapolis, Minnesota, United States",1994-11,1,3,8,"A newsletter for fed up cartoonists and fans of the ""funny"" pages.","The word -- November anniversaries -- Reason #355 why I'm moving to Mars -- Blast from the past: Little Orphan Annie -- Somewhat newz -- Ads -- Hawkman -- Cartoonist League logo reboot -- Justice League -- Ani quiz, eh?","28 x 22 centimeters","Comics^^ Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3741,https://search.mctclibraryzines.com/cms/items/show/3741,"Abandon Comics",,"Comics^^ Sexism^^ Racism interviews",,,"Mansion Comics",,,,,,,,Z06748,,,,,,"Minneapolis, Minnesota, United States",1996-01,,1,72,,"The word -- Ten questions withâ€¦Murphy Anderson -- Zounds! All's not well in comic-book land -- L.C. Leprechaun -- Vishnu -- Doc Simpson -- It came from the net -- Jerkass -- Desperate is as desperate does -- Extermination -- Whut up? -- Spindockter -- Heads roll -- Ten questions with...Batton Lash -- It came from the net: sales! -- JLA trivia quiz -- 1995 in review -- Shock & Spank the Monkeyboys: comics today... -- Old somewhat newz -- Out of context: Cap & Batman -- Ten questions with...Len Strazewski -- Celebrity spotlight on...Marina Sirtis -- Colored comix -- The amazing colossal man -- My dear submission editor -- Glen or Glenda -- Thunder agents -- Listick: interview with a bloodsucker -- Comic book companies -- Doctor Foom meets Captain Applepie! -- Abandon comics scoop!! -- New somewhat newz -- Untrue tails of the cuteness police -- Nov & Dec comic reviews -- Ten questions with...Walter Simonson -- Ten questions with...Don Simpson -- Image Comics submission guidelines -- My dear submission editor -- All hail Queen Diamond -- Ten questions with...Don Heck -- Ten questions with...Tony Isabella -- Blast from the past: Abbie an' Slats -- Ten questions with...Ted Rall -- The final word -- Space ghost","28 x 21.5 centimeters",Comics,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Racism interviews,Sexism",,Zine,Zines,1,0
4854,https://search.mctclibraryzines.com/cms/items/show/4854,"Abandon Comics","Watkins, David",Comics,,,,,,,,,,,Z06561,,,,,,"Minneapolis, Minnesota, United States",,1,11,12,,"The word -- Ten questions withâ€¦George Perez -- Showgirls! A review? -- I was a teenage magnet -- What I learned at the Mpls Comic Con -- Black spotlight -- It's the end of the world as we know it, and I feel fine! -- Somewhat newz -- Reason #179 why I'm moving to mars","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1755,https://search.mctclibraryzines.com/cms/items/show/1755,"Absolutely Zippo","Eggplant, Robert","Personal Stories^^ Punk^^ Satire",,,,,,,,,,,Z07533,,,,,,"Pinole, California, United States",,,12,32,"A punk zine featuring band information, thoughts on the punk scene, personal stories, and humorous bits.","Introduction -- Scene news -- Bitch, bitch, bitch -- Quit talkin' Claude -- Crummy affair -- Skoolz hate punx -- And on a lighter note -- My home town isn't there anymore, and it's probably just as well -- S.W.I. -- One of those days -- Nostalgia and rambling #6: updates -- Surrogate stale sprouts -- Hotel review -- Blah gossip 'n' shit -- In response to what's written above -- A story of punk so list-n up rill fuk-n gud -- Endless babble -- Filth","28 x 22 centimeters","Hand Drawn^^ Hand Written^^ Collage^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Punk,Satire",,Zine,Zines,1,0
6355,https://search.mctclibraryzines.com/cms/items/show/6355,Absurd,"Thomas, Andy^^ Snow, Chet B.^^ Alexander, Steve (photographer)",Conspiracies,,,,,,,,,,,Z07776,,,,,,"Cooksbridge, East Sussex, United Kingdom",2002-11,,,24,"Essays on crop circles.","The pick of the 2002 crop circle season -- Crop circles: a modern mystery -- Why 99% of the real crop circles are real and why the rest are fake.","28 x 22 centimeters","Hand Written^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conspiracies,,Zine,Zines,1,0
3171,https://search.mctclibraryzines.com/cms/items/show/3171,"Action girl guide","Dyer, Sarah","Zine Reviews^^ Women^^ Feminism^^ Riot Grrrl^^ Comics",,,,,,,,,,,Z06852,,,,,,"Staten Island, New York, United States",1993,,1,16,"A guide to comics and zines produced by girls, grrrls, and women.","Zines -- More zines -- Comics -- Books -- Resources -- Riot grrrl -- Zine ordering tips -- Action girl cut and color activity page","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Riot Grrrl,Women,Zine Reviews",,Zine,Zines,1,0
1386,https://search.mctclibraryzines.com/cms/items/show/1386,"Alternate entertainment","Kitzis, Lee (editor)^^ Fleming, Ronald-Thomas (contributor)^^ Ketzan, Erik (contributor)^^ Dro","Reviews^^ Comics^^ Publishing",,,,,,,,,,,Z07166,,,,,,"Greentown, Indiana, United States",1994-1,,5,20,"Reviews of alternative media.","Here it is: A.E. #5 -- Reviews -- S.P.I.E.S. (small press information exchange system) -- Once spoke -- As if -- The front -- Petition -- I'm tellin' ya there ain't no bat -- The book classifieds","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Publishing,Reviews",,Zine,Zines,1,0
6323,https://search.mctclibraryzines.com/cms/items/show/6323,Angst,"Mulley, Michael (editor)^^ Joe^^ Chris","Punk^^ Concert Reviews",,,,,,,,,,,Z07753,,,,,,"Batavia, New York, United States",1999,,19,12,"A punk fanzine covered various music festivals.","Table of contents -- What's wrong with D.A.R.E.? -- Who the hell is Edith Stein -- Editorial with an attitude -- 1999 at the smoke in -- Edgefest @Lasalle Park -- The mayhem of Milwaukee -- And then came New Jersey -- Loudpage -- Warped tour -- In case you didn't like showing up -- And just in case you do.","44 x 29 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Punk",,Zine,Zines,1,0
