﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5158,https://search.mctclibraryzines.com/cms/items/show/5158,"Our Fine Dining Tour","Woodworth, Fred","Fiction^^ Food^^ Satire","Excerpts about mystery novel food",,,,,,,,,,Z02590,,,,,,"Tucson, Arizona, United States",2002,,,80,"'The Chili-pepper-and-bean soup had blown up our ancient car'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Food,Satire",,Zine,Zines,1,0
5150,https://search.mctclibraryzines.com/cms/items/show/5150,"Twisted Image","Backwards, Ace","HIV/AIDS^^ Art^^ Drugs^^ Politics^^ Satire",,,,,,,,,,,Z00192,,,,,,"Berkeley, California, United States",1993,,48,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drugs,HIV/AIDS,Politics,Satire",,Zine,Zines,1,0
5080,https://search.mctclibraryzines.com/cms/items/show/5080,"Biker Pride","Tracy, Sam","Cycling^^ Fiction^^ Writing^^ Satire",,,,,,,,,,,Z00898,,,,,,"Minneapolis, Minnesota, United States",,,10,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Fiction,Satire,Writing",,Zine,Zines,1,0
4869,https://search.mctclibraryzines.com/cms/items/show/4869,"Cop Porn","Kelly, Dan","Cartoons^^ Writing^^ Humor^^ Satire^^ Violence^^ Crime","Collection of Dan Kelly's earlier published work",,,,,,,,,,Z01002,,,,,,"Chicago, Illinois, United States",1997,,,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Crime,Humor,Satire,Violence,Writing",,Zine,Zines,1,0
4865,https://search.mctclibraryzines.com/cms/items/show/4865,Monografico.Net,,"Cartoons^^ Satire","Content in Spanish",,,,,,,,,,Z00999,,,,,,"Burgos, Spain",,,,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Satire",,Zine,Zines,1,0
4842,https://search.mctclibraryzines.com/cms/items/show/4842,"Cultural Jetlag","Siergey, Jim","Cartoons^^ Comics^^ Politics^^ Satire","Escape from the Betty Ford Clinic!",,,,,,,,,,Z00991,,,,,,"Chicago, Illinois, United States",1995,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Politics,Satire",,Zine,Zines,1,0
4841,https://search.mctclibraryzines.com/cms/items/show/4841,"Nose Dive",,"Cartoons^^ Comics^^ Politics^^ Satire^^ Reviews^^ Interviews","Joint issue with Sty zine #20 1/2",,,,,,,,,,Z00992,,,,,,"Portland, Oregon, United States",,,5,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Interviews,Politics,Reviews,Satire",,Zine,Zines,1,0
4829,https://search.mctclibraryzines.com/cms/items/show/4829,Monografico.Net,,"Cartoons^^ Satire","Content in Spanish",,,,,,,,,,Z00997,,,,,,"Burgos, Spain",,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Satire",,Zine,Zines,1,0
4826,https://search.mctclibraryzines.com/cms/items/show/4826,Monografico.Net,,"Cartoons^^ Satire","Content in Spanish",,,,,,,,,,Z00998,,,,,,"Burgos, Spain",,,,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Satire",,Zine,Zines,1,0
4815,https://search.mctclibraryzines.com/cms/items/show/4815,Residue,"Lootine, Roger","Cartoons^^ Comics^^ Satire^^ Humour^^ Politics",,,,,,,,,,,Z00994,,,,,,"Minneapolis, Minnesota, United States",1996-03,,1,24,,,"21.5 x 14 centimeters",,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humour,Politics,Satire",,Zine,Zines,1,0
